,Year,Day,Month,Nation,Name,Gender,item,Debit,notes,possible location,beaver,bear,martin,otter,mink,fisher,guilder,corn,other
480,1679,,?,Onondaga,nichaocke,,1 comb,1 beaver noch 1 fisher,,Indian Hill/Onnontague/St. Jean Baptiste,1,,,,,1,,,
480,1679,,?,Onondaga,nichaocke,,1 lead,1 beaver,,Indian Hill/Onnontague/St. Jean Baptiste,1,,,,,,,,
480,1679,,?,Onondaga,nichaocke,,1 piece duffels,1 beaver,,Indian Hill/Onnontague/St. Jean Baptiste,1,,,,,,,,
480,1679,,?,Onondaga,nichaocke,,1 shirt,1 beaver,,Indian Hill/Onnontague/St. Jean Baptiste,1,,,,,,,,
486a,1680,,?,Oneida,sakosijese,,wine,1 otter,,March,,,,1,,,,,
487a,1684,22,June,Seneca,Aewassinnoge,,wine,1 hespan,,,,,,,,,,,1
486b,1685,,?,Seneca,kanaquaijr,,2 hands strouds and 2 bottles rum,1 otter,,,,,,1,,,,,
486b,1685,,?,Seneca,kannenaron agheydeonack,,1 pair shoes,1 otter,,,,,,1,,,,,
486b,1685,,?,Seneca,kannenaron agheydeonack,,debt remaining on 1 pair shoes and 1 pair leggings,1 beaver,,,1,,,,,,,,
486b,1685,,?,Seneca,kannenaron agheydeonack,,debt remaining on a mantle,1 beaver,,,1,,,,,,,,
481b,1685,27,July,Mohawk,Karisseradie,,,1 beaver,,,1,,,,,,,,
481b,1685,27,July,Mohawk,Karisseradie,,,1 fisher,,,,,,,,1,,,
481b,1685,27,July,Mohawk,Karisseradie,,,1 fisher,,,,,,,,1,,,
481b,1685,27,July,Mohawk,Karisseradie,,,6 martins,,,,,6,,,,,,
481b,1685,27,July,Mohawk,Karontharako his wife,F,debt remaining on a mantle,2 martins,[debt remaining for a mantle?],,,,2,,,,,,
481b,1685,27,July,Mohawk,Karontharako his wife,F,small vat wine,1 beaver,,,1,,,,,,,,
481b,1685,19,July,Mohawk,Schardiene,,1 pair leggings,2 martins,,,,,,,2,,,,
481b,1685,19,July,Mohawk,Schardiene,,2 vadrijens,2 martins,,,,,2,,,,,,
480,1686,,?,Onondaga,Aheochtode Atohohiachtoge krent soendie,,powder,martin,,Weston,,,1,,,,,,
480,1686,,?,Onondaga,Kijensijohr,,1 watijen,1 halve beaver,,Weston,0.5,,,,,,,,
480,1686,,?,Onondaga,nienn,,3 hands strouds,1 mink ,en[sup:essL] martin of Siedaaqua [his wife is called] Kadsroisqua,Weston,,,,,1,,,,
482b,1686,6,July,Oneida,onnieijadissoo,,1 bottle rum,1 martin, kahosae,Kahesareahera/White Springs or Kohoseraghe/Ganondagan? This is a Seneca site,,,1,,,,,,
480,1686,,?,Onondaga,Sewachnodaghe,,1 shirt,1 otter,,Weston,,,,1,,,,,
483b,1688,,?,Seneca,Aneiehtadie,,1 shirt,2 fishers,kihalae a young indian,,,,,,,2,,,
483a,1688,,?,Seneca,Asicda,,1 axe,1 mink ,lives in tijndijehackton,[Tiottohatton/Rochester Junctions—only occupied to 1687?],,,,,1,,,,
483a,1688,,?,Seneca,Assanano,,een koer geruijlt daer,1 beaver,a [sackmaker?],,1,,,,,,,,
483b,1688,,?,Seneca,kahoosaer,,1 [fine band?],,op ingelijdt theochker of tiodine,[Tiottohatton/Rochester Junctions—only occupied to 1687?],,,,,,,,,
483b,1688,,?,Seneca,kahoosaer,,1 koer,2 beavers,,,2,,,,,,,,
483a,1688,,?,Seneca,kannenearen,,1 gun [repaired?],1 beaver daer op geborget,,,1,,,,,,,,
483a,1688,,?,Seneca,kannenearen,,1 small mantle,2 martins,,,,,2,,,,,,
483a,1688,,?,Seneca,kannenearen,,lead,1 hosson,,,,,,,,,,,1
483a,1688,,?,Seneca,kannenearen,,powder,1 fisher,,,,,,,,1,,,
483a,1688,,?,Seneca,kannenearen his brother kakaijde,,1 pair shoes and leggings,1 beaver,of kanonawe,,1,,,,,,,,
492a,1688,,?,Seneca,kannenearen his brother kakaijde,,1 quarter lent,1-101 L,,,,,,,,,,,
483a,1688,,?,Seneca,oendack,,1 gun,2 beaver,lives in kahosae,Kahesareahera/White Springs,2,,,,,,,,
483b,1688,,?,Seneca,Sadocrqua,,on duffels,1 fisher and 1 mink,a young Seneca lives in kahosae,Kahesareahera/White Springs,of tioijadaps,,,,1,1,,,
483b,1688,,?,Seneca,Sanaka,,1 piece duffels [dear? Fine?],op een band ingulijdt,a young man,,,,,,,,,,1
