3,Page URL,Date,Location,Incoming/Outgoing,Title of Addressee,First Name of Addressee,Last Name of Addressee,Weight,Paid, Amount Due
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Robert,Warren,9,Y,3:9
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,,Allen & Turner,15.16,Y,6:7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Alex,Lang,9.16,Y,4:1
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Anth.,Denormandy,9.16,Y,4.1
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Condon,6.16,,2.1
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Wilcocks,6:16,Y,2.1
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Groves,6.16,Y,2.1
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Mark,Kuhl,6.16,Y,2.1
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Wm.,Nicholson,6.16,Y,2.1
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,Capt.,John,Markin,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Saml.,"Powel, Jr.",3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Saml.,"Powel, Jr.",3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Wm.,Marten,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Messn.,Strettell,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Harrison,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,S.,"McCall, Jr.",3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Inghi,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,,Powell & Bell,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Wm.,Callender,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Joseph,Stretch,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Morrison,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,,"Lightfoot, Edwards & Co.",3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,,Allen & Turner,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,S.,Emlen,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Cha.,Willing,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jonath.,Peuch,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Wilcocks,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Geo.,Shiers,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,Capt.,Henry,Lisle,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Wm.,"Clymer, Jr.",3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,S.,"McCall, Jr.",3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Searle,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Fisher,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Aaaron,Jenkins,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,James,Pemberton,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,,Edwards & Lightfoot,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Boude,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Wm.,Vanderspiegel,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Jno.,Searler,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Cha.,Willing,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Peter,Brotherson,3.16,Y,1.7
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Benj.,Price,,Y,free
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Townsend,White,7.16,Y,3.3
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,Mrs.,,Crellnis,18,Y,7.6
3,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-003,5/25/1748,New York,Incoming,,Benj. Brandon,Singal,14,Y,5.1
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Richard,Smith min.,14,Y,5.1
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Isaac,Griffitts,7,Y,2.11
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,Capt.,John,Fleming,7,Y,2.11
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,James,Simmons,6,Y,2.6
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Jubbah,,6,Y,2.6
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Isaac,Griffitts,6,Y,2.6
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Wm.,Kerr,6,,2.6
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Js.,Pemberton,6,Y,2:6
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Wm.,Carter,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Messn.,Strettell,3,Y,1:3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,David,Bush,3,Y,1:3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Tho.,Venables,3,Y,1:3
