Name,Birth Year,Birth Place,Age,Gender,Ward,Relationship,Color or Race,Number of years in US,Street,House Number,Occupation,Line Number,Page number
Robert F Clarkson,1866,United States,49,Male,1,Head,White,,,West Side,,1,1
Mary A Clarkson,1870,United States,45,Female,1,Wife,White,,,West Side,,2,1
Walter B Clarkson,1892,United States,23,Male,1,Son,White,,,West Side,,3,1
Hazel M Clarkson,1894,United States,21,Female,1,Daughter,White,,,West Side,,4,1
Robert M Clarkson,1897,United States,18,Male,1,Son,White,,,West Side,,5,1
Helen G Clarkson,1901,United States,14,Female,1,Daughter,White,,,West Side,,6,1
John J Clarkson,1904,United States,11,Male,1,Son,White,,,West Side,,7,1
William H Clarkson,1907,United States,8,Male,1,Son,White,,,West Side,,8,1
Marion Clarkson,1911,United States,4,Female,1,Daughter,White,,,West Side,,9,1
Frank J Macia,1884,United States,31,Male,1,Head,White,,,West Side,,10,1
Catherine A Macia,1879,United States,36,Female,1,Wife,White,,,West Side,,11,1
Laurence Macia Jr,1910,United States,5,Male,1,Son,White,,,West Side,,12,1
Lemuel Richards,1865,United States,50,Male,1,Head,White,,,134,,13,1
Joanna A Richards,1867,United States,48,Female,1,Wife,White,,,134,,14,1
Mary Boyce,1870,United States,45,Female,1,Sister-in-law,White,,,134,,15,1
Frank Sansbier Jr,1875,United States,40,Male,1,Head,White,,,134,,17,1
Elizabeth Sansbier,1875,United States,40,Female,1,Wife,White,,,134,,16,1
Peter A Moss,1875,United States,40,Male,1,Head,White,,,136,,18,1
Caroline H Moss,1877,United States,38,Female,1,Wife,White,,,136,,19,1
Marie K Moss,1904,United States,11,Female,1,Daughter,White,,,136,,20,1
Peter H Moss,1905,United States,10,Male,1,Son,White,,,136,,21,1
Edward B Moss,1907,United States,8,Male,1,Son,White,,,136,,22,1
Raymond G Moss,1911,United States,4,Male,1,Son,White,,,136,,23,1
Anna Zenzen,1851,Germany,64,Female,1,Head,White,62,,136,,24,1
Margaret Zenzen,1876,United States,39,Female,1,Daughter,White,,,136,,25,1
Anna M Zenzen,1886,United States,29,Female,1,Daughter,White,,,136,,26,1
Mary Zenzen,1910,United States,5,Female,1,Granddaughter,White,,,136,,27,1
Henry H Moss,1857,United States,58,Male,1,Head,White,,,136,,28,1
Rachel Moss,1860,United States,55,Female,1,Wife,White,,,136,,29,1
Helen Moss,1897,United States,18,Female,1,Daughter,White,,,136,,30,1
Caroline Schmauder,1851,Germany,64,Female,1,Head,White,45,,136,,31,1
Lizzetta Schmauder,1886,United States,29,Female,1,Daughter,White,,,136,,32,1
John Schmauder,1888,United States,27,Male,1,Son,White,,,136,,33,1
John Stolz,1867,United States,48,Male,1,Head,White,,,136,,34,1
Catherine Stolz,1871,United States,44,Female,1,Wife,White,,,136,,35,1
Mary Harrison,1890,United States,25,Female,1,Daughter,White,,,136,,36,1
Edward Gardner,1877,United States,38,Male,1,Head,White,,,136,,37,1
Frieda Gardner,1882,United States,33,Female,1,Wife,White,,,136,,38,1
Alfred H Kaestner,1856,United States,59,Male,1,Head,White,,,138,,39,1
Augusta E Kaestner,1859,United States,56,Female,1,Wife,White,,,138,,40,1
William G Boehm,1867,United States,48,Male,1,Head,White,,,138,,42,1
Kate A Boehm,1868,United States,47,Female,1,Wife,White,,,138,,41,1
Ahna G Boehm,1899,United States,16,Female,1,Daughter,White,,,138,,43,1
Adam Sturm,1865,Germany,50,Male,1,Head,White,30,,138,,44,1
Anna Sturm,1865,United States,50,Female,1,Wife,White,,,138,,45,1
Alfred H Sturm,1892,United States,23,Male,1,Son,White,,,138,,46,1
Louis L Sturm,1894,United States,21,Male,1,Son,White,,,138,,47,1
James H Trainor,1853,United States,62,Male,1,Head,White,,,140,,48,1
Margaret A Trainor,1854,United States,61,Female,1,Wife,White,,,140,,49,1
Margaret A Trainor,1877,United States,38,Female,1,Daughter,White,,,140,,50,1
Ellen W Prorok,1874,United States,41,Female,1,Daughter,White,,,140,,1,2
Loutta A Prorok,1893,United States,22,Female,1,Daughter,White,,,140,,2,2
Cattie Gre Gerber,1860,United States,55,Female,1,Head,White,,,140,,3,2
Mary Miller,1889,United States,26,Female,1,Daughter,White,,,140,,4,2
Elizabeth Gerber,1869,United States,46,Female,1,Daughter,White,,,140,,5,2
Anthony A Thetford,1860,United States,55,Male,1,Head,White,,,140,,6,2
Elizabeth Thetford,1866,Germany,49,Female,1,Wife,White,31,,140,,7,2
Margaret Thetford,1890,United States,25,Female,1,Daughter,White,,,140,,8,2
Joseph Thetford,1891,United States,24,Male,1,Son,White,,,140,,9,2
Ceana Thetford,1898,United States,17,Female,1,Daughter,White,,,140,,10,2
Kathony Thetford,1901,United States,14,Male,1,Son,White,,,140,,11,2
Charles Thetford,1901,United States,14,Male,1,Son,White,,,140,,12,2
John C Bauer,1872,United States,43,Male,1,Head,White,,,140,,13,2
Cenelia Bauer,1870,United States,45,Female,1,Wife,White,,,142,,14,2
Joseph J Albert,1857,United States,58,Male,1,Head,White,,,142,,15,2
Thereca J Albert,1875,United States,40,Female,1,Wife,White,,,142,,16,2
Mary Louise Albert,1876,United States,39,Female,1,Daughter,White,,,142,,17,2
Henrietta Albert,1894,United States,21,Female,1,Daughter,White,,,142,,18,2
Edward Zink,1872,United States,43,Male,1,Head,White,,,142,,19,2
Catherine Zink,1881,United States,34,Female,1,Sister,White,,,142,,20,2
Maride Zink,1889,United States,26,Female,1,Sister,White,,,142,,21,2
Mary Germann,1865,United States,50,Female,1,Head,White,,,142,,22,2
John K Germann,1903,United States,12,Male,1,Son,White,,,144,,23,2
