1,O-dot-saiht   [ Head Sachem ],m,27,12,0,,20,50
2,Cornelius Suggo-yone-tau,m,39,14,0,,32,70
3,Henry Trathoop / Ton-yen-ta-goyon,m,22,0,0,,20,50
4,Anthony / Kon-to-lon-ty,m,28,16,0,,28,70
5,Henry Smith / Songhowaut,m,20,12,0,,20,50
6,Jacob Shy-yo-we-yooh,m,18,4,0,,12,30
7,Hlau-istany / Silversmith,m,40,0,0,,40,0
8,Cornelius Augh-ne-onh / Big Bear,m,41,0,0,,32,80
9,Paulus Onnons-honty / Flying Arm,m,75,6,0,,40,80
10,".Cornelius Tow-ce-ny / Otter 30,",m,27,6,0,,20,50
11,.Neddy Ti-oo-gon-he-sa,m,16,10,0,,12,30
12,.Good Peter's Widow,f,76,0,0,,50,25
13,.Capt. Peter Tsot-te-gol-la-his,m,8,10,0,,32,80
14,.John Skenendo,m,153,2,0,,120,50
15,.Peter Fry / O-quah-ee-lo-tau,m,20,8,0,,20,50
14,.John Skenendo,m,286,10,0,,140,300
17,.Peter S-hau-lu-tau-gau-wau's children,m,36,17,0,,32,80
18,.Peggy Konna-taul-us,f,9,14,0,,4,10
19,". Joseph Honneleghje (deceased,",f,52,4,0,,16,40
20,. Beech Tree's Widow & Son,f,16,0,0,,32,80
21,. Jacob Reed,m,11,11,0,,8,20
22,. Thomas Kau-nongh-sau-se,m,30,0,0,,20,50
23,. Leah Whitebeans,f,61,15,0,,32,80
24,. Widow Huldah,f,14,14,0,,10,25
25,.Hannah Arnold,f,26,16,0,,16,40
26,.Elizabeth of Oriska,f,55,4,0,,28,60
27,.Widow Yoo-ten-to-ne,f,7,12,0,,4,10
28,.Christian Te-hon-ne-goh-soh-erly,m,50,2,0,,28,70
29,.Peter Kau-ha-yoo-te-yoo,m,30,6,0,,8,20
30,.John Tow-we-ah,m,11,8,0,,4,10
31,.Peter Kow-we-au-deeh,m,7,16,0,,2,5
32,".Mary, widow of Pine-Splitter",f,55,14,0,,32,80
33,".(wholly)Widow Warmweather, her",f,46,10,0,,2,5
34,.(wholly) Widow Seth,f,25,8,0,,2,5
35,.(wholly) Sally-John Jourdan's,f,11,18,0,,2,5
36,.Katharine T-he-wet,f,39,18,0,,4,10
37,.William Kollonh-he-auln-tah-ty,m,19,12,0,,4,10
38,.Captian Issac dec'd (paid to wife Elizabeth,f,22,4,0,,12,30
39,".Elizabeth, for her husband Wofsanuh",f,34,6,0,,8,20
40,.Tall William,m,25,8,0,,12,30
41,".Cornelius Au-we-le-onh, for",m,8,0,0,,8,20
42,.Peter Kaneatoh,m,2,0,0,,2,10
43,.Doctor Cornelius Hau-na-quoih,m,28,16,0,,11.4,28
1,Thomas Sauhetaugeaulaus or Whitebeans,m,10,2,0,,8,20
2,Paulus Tegauh-swe-aun-gau-lolis,m,10,16,0,,8,20
3,Logtaudye or Nicholas Sharp,m,8,14,0,,8,20
4,John & Adam Joudain (Paid,m,30,18,0,,20,49
5,Lieut. Clanis Kau-hik-to-tonh,m,5,2,0,,8,10
6,"Wale, wife of Shonoyripo(?) Anthony(?)",f,29,16,0,,,
7,John Johnson aka Towacanoet,m,10,8,0,,,
8,"Konwagalet, sister of deaf Honyost",f,6,2,0,,,
9,"Christian, Sr.",m,10,8,0,,,
10,".Christian, the younger",m,9,0,0,,,
11,.Moses Ohahageghton,m,20,0,0,,,
12,".Katalene, wife of Kahelayent",f,59,10,0,,,
13,.William T-hoo-ya-dot-ha,m,15,0,0,,,
14,.Katharine Quot-honh-so-tah-ne,f,6,2,0,,,
15,"Moses Shi-honh-hau-de-sa, dec'd to go to eldest sister, Hannah",f,13,2,0,,,
16,".Nicholas, of the Bear Tribe",m,65,6,0,,,
17,.Lodwick Gaghsaweda,m,95,2,0,,,
18,.Tau-laughsko-luns,m,6,4,0,,6,15
19,.Jonigaugh-gunh,m,8,0,0,,6,15
20,.Widow Ta-log-e,f,12,10,0,,10,25
21,.Ta-ho-taug-unta,m,6,2,0,,6,15
22,.Lewis Denny,m,15,10,0,,16,40
23,.Daniel Skenendo,m,24,1,0,,24,50
24,.Christian Kaunyauloton,m,4,16,0,,4.16,12
25,.Paul Ta-hon-wau-tau-sa,m,2,12,0,,10,25
26,.John Onontiyo aka,m,5,16,0,,12,30
27,.Ta-log-e's Son,m,36,2,0,,20,50
28,.The Widow Hannah,f,14,0,0,,14,35
29,.Deacon Thomas's youngest daug.,f,6,10,0,,6,15
30,.Mary Da-wau-taw-wangh-hau,f,19,19,0,,12,30
31,. The Widow Grasshopper,f,5,12,0,,6,15
31.5,c. 3d  Christian Konne-au-lo-ton,m,17,8,0,,12,30
32,.Peter Summer,m,19,0,0,,4,10
33,.Widow Kau-nau-sau-tilh-hon,f,21,10,0,,2,5
34,".Augus T,hau-no-yent (ill. phrase)",m,12,6,0,,2,5
35,".Doctor Peter (included with his wife,",f,8,0,0,,,
36,. Kau-nunh-hau-lo-ton,m,15,4,,,2,5
1,"David,/ Ta-o-longh Haug-weaunde",m,16,6,0,,16,40
2,Tol-lon-do-wau-gon,m,49,6,0,,20,50
3,Nicholas Kusik,m,13,14,0,,20,50
4,Peter Te-a-quont,m,5,16,0,,4,10
5,Jacob Yoo-noh-sou-onh-ta,m,15,2,0,,12,30
6,Jacob Je-quollis,m,19,0,0,,4,10
7,John Frenchman,m,18,4,0,,2,5
8,David Hurlehonunt,m,,,,,,
1,John Kauntertony a young fellow in the,m,,,,,4,10
,# women,28,,,,,,
,% women,0.3146067416,,,,,,35.5866666667
