FromType,FromName,Edge,ToType,ToName
Person,Cornelia Bowen,1734,Person,John Bowen
Person,Cornelia Bowen,1734,Person,William Sixbury
Person,Cornelia Bowen,1734,Person,Susan Bowen
Person,Cornelius Sixbury,1734,Person,William Sixbury
Person,Cornelius Sixbury,1734,Person,Mary Sixbury
Person,Cornelius Sixbury,1734,Person,John Hough
Person,Cornelius Sixbury,1734,Person,Mary Phillips
Person,John Bowen,1734,Person,William Sixbury
Person,John Bowen,1734,Person,Susan Bowen
Person,John Hough,1734,Person,Mary Phillips
Person,John Wemp,1734,Person,Mary Butler
Person,John Wemp,1734,Person,Engeltie Vrooman
Person,Mary Butler,1734,Person,Engeltie Vrooman
Person,Mary Connor,1734,Person,John Wemp
Person,Mary Connor,1734,Person,Mary Butler
Person,Mary Connor,1734,Person,Engeltie Vrooman
Person,Mary Sixbury,1734,Person,John Hough
Person,Mary Sixbury,1734,Person,Mary Phillips
Person,Owen Connor,1734,Person,Mary Connor
Person,Owen Connor,1734,Person,John Wemp
Person,Owen Connor,1734,Person,Mary Butler
Person,Owen Connor,1734,Person,Engeltie Vrooman
Person,Sarah Connor,1734,Person,Owen Connor
Person,Sarah Connor,1734,Person,Mary Connor
Person,Sarah Connor,1734,Person,John Wemp
Person,Sarah Connor,1734,Person,Mary Butler
Person,Sarah Connor,1734,Person,Engeltie Vrooman
Person,William Bowen,1734,Person,William Bowen
Person,William Bowen,1734,Person,Cornelia Bowen
Person,William Bowen,1734,Person,John Bowen
Person,William Bowen,1734,Person,William Sixbury
Person,William Bowen,1734,Person,Susan Bowen
Person,William Bowen,1734,Person,Cornelia Bowen
Person,William Bowen,1734,Person,John Bowen
Person,William Bowen,1734,Person,William Sixbury
Person,William Bowen,1734,Person,Susan Bowen
Person,William Sixbury,1734,Person,Mary Sixbury
Person,William Sixbury,1734,Person,John Hough
Person,William Sixbury,1734,Person,Mary Phillips
Person,William Sixbury,1734,Person,Susan Bowen
Person,Aaron 1,1735,Person,Adam Tegedoonrek
Person,Aaron 1,1735,Person,Christina Tegedoonrek
Person,Aaron 1,1735,Person,Thomas Butler
Person,Aaron 1,1735,Person,Margret Ejwaghtarani
Person,Aaron 2,1735,Person,Aron Oseragighte
Person,Aaron 2,1735,Person,Margaret Oseragighte
Person,Aaron 2,1735,Person,Aria
Person,Aaron 2,1735,Person,Esras Sr
Person,Aaron 2,1735,Person,Anna Arons Sister
Person,Aaron 2,1735,Person,Aron Oseragighte
Person,Adam Tegedoonrek,1735,Person,Christina Tegedoonrek
Person,Adam Tegedoonrek,1735,Person,Thomas Butler
Person,Adam Tegedoonrek,1735,Person,Margret Ejwaghtarani
Person,Andrew Agerondongwass,1735,Person,Deborak Teonoonaron
Person,Anna Arons Sister,1735,Person,Aron Oseragighte
Person,Anna Clement,1735,Person,John Wemp
Person,Anna Clement,1735,Person,Mary Clement
Person,Anna Henry's wife,1735,Person,Thomas Sewatsese
Person,Anna Henry's wife,1735,Person,Mary Conostajee
Person,Anna Thamghwanege,1735,Person,Simon Waghnekaragkwa
Person,Anna Thamghwanege,1735,Person,Gesina Waghnekaragkwa
Person,Aria,1735,Person,Esras Sr
Person,Aria,1735,Person,Anna Arons Sister
Person,Aria,1735,Person,Aron Oseragighte
Person,Aron Oseragighte,1735,Person,Margaret Oseragighte
Person,Aron Oseragighte,1735,Person,Aria
Person,Aron Oseragighte,1735,Person,Esras Sr
Person,Aron Oseragighte,1735,Person,Anna Arons Sister
Person,Aron Oseragighte,1735,Person,Aron Oseragighte
Person,Aron Oseragighte,1735,Person,Mary Teonuleri
Person,Cannasswane,1735,Person,Margaret Cannasswane's wife
Person,Cannasswane,1735,Person,Andrew Agerondongwass
Person,Cannasswane,1735,Person,Deborak Teonoonaron
Person,Catherine Sadagayeenda,1735,Person,Joseph Clement
Person,Catherine Sadagayeenda,1735,Person,Anna Clement
Person,Catherine Sadagayeenda,1735,Person,Mary Clement
Person,Christina Ogoghsanogighta,1735,Person,Moses Uttijagaroondi
Person,Christina Ogoghsanogighta,1735,Person,Hannah Gaunthoha
Person,Christina Tegedoonrek,1735,Person,Thomas Butler
Person,Christina Tegedoonrek,1735,Person,Margret Ejwaghtarani
Person,Cornelius Thanighwanege,1735,Person,Anna Thamghwanege
Person,Cornelius Thanighwanege,1735,Person,Simon Waghnekaragkwa
Person,Cornelius Thanighwanege,1735,Person,Gesina Waghnekaragkwa
Person,David2,1735,Person,Cornelius Thanighwanege
Person,David2,1735,Person,Anna Thamghwanege
Person,David2,1735,Person,Simon Waghnekaragkwa
Person,David2,1735,Person,Gesina Waghnekaragkwa
Person,Elizabeth Teganderassa,1735,Person,Esras Sr
Person,Elizabeth Teganderassa,1735,Person,Mary Esras' wife
Person,Elizabeth1,1735,Person,Henry4
Person,Elizabeth1,1735,Person,Anna Henry's wife
Person,Elizabeth1,1735,Person,Thomas Sewatsese
Person,Elizabeth1,1735,Person,Mary Conostajee
Person,Esras Sr,1735,Person,Mary Esras' wife
Person,Esras Sr,1735,Person,Anna Arons Sister
Person,Esras Sr,1735,Person,Aron Oseragighte
Person,Esther Montour,1735,Person,Joseph Clement
Person,Esther Montour,1735,Person,Anna Clement
Person,Esther Sewaghaese,1735,Person,Aron Oseragighte
Person,Esther Sewaghaese,1735,Person,Mary Teonuleri
Person,Ezras Teganderasse,1735,Person,Elizabeth Teganderassa
Person,Ezras Teganderasse,1735,Person,Esras Sr
Person,Ezras Teganderasse,1735,Person,Mary Esras' wife
Person,Gideon2,1735,Person,Joseph 9
