Last Name,First Name,Year Admitted,Month Admitted,Gender,desc,Reason Discharged (see Codebook),Year Discharged (1= no date included),Month Discharged (0=not date included)
ABBOT,ROSINA,1803.0,7.0,female,old,died,1804.0,1.0
ABEL,JANE,1801.0,1.0,female,pregnant widow,eloped,1801.0,8.0
ABEL,MARY,1801.0,1.0,female,child,bound,1801.0,6.0
ABERVINE,JOHN,1800.0,12.0,male,german,discharged,1801.0,2.0
ACHILLER,KITTY,1802.0,1.0,female,child,bound,1802.0,1.0
ADAM,HANNAH,1801.0,8.0,female,none indicated,discharged,1802.0,5.0
ADAMS,ANN,1803.0,3.0,female,pregnant,discharged,1803.0,5.0
ADAMS,ANN MARY,1803.0,3.0,female,child,discharged,1803.0,5.0
ADAMS,FRANCIS,1803.0,11.0,male,child,bound,1803.0,12.0
ADAMS,JACOB,1800.0,11.0,male,born,discharged,1801.0,4.0
ADAMS,JOHN,1800.0,7.0,male,child,discharged,1800.0,8.0
ADAMS,MARTHA,1800.0,7.0,female,none indicated,discharged,1800.0,8.0
ADAMS,RACHAEL,1803.0,9.0,female,born,died,1803.0,12.0
ADAMS,ROSANNAH,1802.0,2.0,female,pregnant,eloped,1803.0,6.0
ADAMS,SMITH,1800.0,7.0,male,child,discharged,1800.0,8.0
ADAMS,SUSANNAH,1803.0,12.0,female,none indicated,discharged,1804.0,2.0
ADAMS,WILLIAM,1803.0,3.0,male,born,discharged,1803.0,5.0
ADAMS,WILLIAM,1803.0,11.0,male,none indicated,,1.0,0.0
ADAMS,WILLIAM,1800.0,10.0,male,none indicated,discharged,1801.0,5.0
AITKEN,JAMES,1803.0,12.0,male,scots,died,1804.0,12.0
AITKINS,WILLIAM,1803.0,12.0,male,child,,1.0,0.0
ALBERGER,ADAM,1801.0,6.0,male,none indicated,died,1801.0,6.0
ALBERGER,MARY,1803.0,1.0,female,widow,eloped,1803.0,3.0
ALDER,ANN,1803.0,10.0,female,german,discharged,1804.0,10.0
ALDER,ANN,1803.0,11.0,female,german,,1.0,0.0
ALDRIDGE,WELCOME,1801.0,4.0,male,seaman/sailor,discharged,1801.0,6.0
ALES,JOHN,1802.0,1.0,male,pay patient,discharged,1802.0,2.0
ALEXANDER,ELIZABETH,1801.0,5.0,female,german,,1801.0,7.0
ALEXANDER,ELIZABETH,1803.0,12.0,female,child,bound,1804.0,12.0
ALEXANDER,JACOB,1802.0,3.0,male,black,died,1802.0,4.0
ALEXANDER,SAMUEL,1801.0,5.0,male,child,,1.0,0.0
ALEXANDER,WILLIAM,1805.0,1.0,male,none indicated,died,1806.0,1.0
ALLEN,GEORGE,1801.0,11.0,male,east indian,died,1801.0,11.0
ALLEN,HANNAH,1803.0,11.0,female,none indicated,,1.0,0.0
ALLEN,HUGH,1803.0,3.0,male,child,,1.0,0.0
ALLEN,MARY,1802.0,11.0,female,none indicated,discharged,1803.0,4.0
ALLEN,MARY,1800.0,9.0,female,none indicated,discharged,1800.0,10.0
AMDERSON,PHOEBE,1805.0,1.0,female,none indicated,,1.0,0.0
AMERICA,JANE,1802.0,12.0,female,black,discharged,1803.0,1.0
ANAT,HANNAH,1803.0,5.0,female,widow,discharged,1803.0,6.0
ANDERS,CATHARINE,1803.0,1.0,female,english,eloped,1803.0,4.0
ANDERSON,ANTHONY,1803.0,7.0,male,black,died,1804.0,8.0
ANDERSON,CHARLES D.,1803.0,5.0,male,none indicated,discharged,1804.0,7.0
ANDERSON,DANIEL,1803.0,5.0,male,black,discharged,1803.0,5.0
ANDERSON,DANIEL,1803.0,6.0,male,black,discharged,1804.0,8.0
ANDERSON,ELEANOR,1803.0,10.0,female,born,,1.0,0.0
ANDERSON,JAMES,1805.0,1.0,male,none indicated,,1.0,0.0
ANDERSON,JANE,1802.0,4.0,female,deranged,eloped,1802.0,4.0
ANDERSON,JANE,1802.0,6.0,female,mulatto,eloped,1802.0,6.0
ANDERSON,JOHN,1803.0,7.0,male,ship carpenter,died,1803.0,9.0
ANDERSON,JOHN,1800.0,9.0,male,irish,died,1800.0,9.0
ANDERSON,JOHN,1802.0,4.0,male,none indicated,discharged,1802.0,5.0
ANDERSON,MARIA,1802.0,5.0,female,child,bound,1802.0,5.0
ANDERSON,MARY,1803.0,6.0,female,irish,,1.0,0.0
ANDERSON,REBECCA,1796.0,5.0,female,none indicated,died,1801.0,4.0
ANDERSON,SARAH,1803.0,9.0,female,pregnant black,,1.0,0.0
ANDERSON,WILLIAM,1803.0,8.0,male,irish,,1.0,0.0
ANDERSON,WILLIAM,1803.0,1.0,male,english,eloped,1803.0,1.0
ANDRE,MATILDA,1801.0,12.0,female,none indicated,,1802.0,3.0
ANDREWS,PHOEBE,1803.0,5.0,female,child,discharged,1804.0,5.0
ANDREWS,PHOEBE,1802.0,4.0,female,child,bound,1802.0,5.0
ANDREWS,SAMUEL,1801.0,6.0,male,child,bound,1801.0,6.0
ANSON,JOHN,1803.0,10.0,male,german,discharged,1804.0,11.0
ANTHONY,JOHN,1803.0,4.0,male,black,discharged,1804.0,4.0
ANTHONY,PHILLIS,1802.0,12.0,female,black,died,1803.0,2.0
ANTHONY,THOMAS,1803.0,9.0,male,irish,died,1804.0,10.0
ANTONIETTE,SCIPIO,1803.0,3.0,male,black,discharged,1804.0,4.0
ANTONIO,MANUEL,1800.0,8.0,male,none indicated,discharged,1800.0,9.0
APPLEBEY,HANNAH,1802.0,2.0,female,none indicated,discharged,1802.0,4.0
APPLEBY,RACHAEL,1803.0,11.0,female,none indicated,,1.0,0.0
