Newspaper,Date (Year),Name of Runaway,Gender,Age (in years),Ethnicity or race,"Region of Origin:  created after coding, combining (and simplifying) the information in Colum F",New Negro,"Branded? (branded, no brand, not recorded)",Language Skills,Destination,Well Known?,Ran with others?,Last Name of Advertiser,Notes on Special Ads
Weekly Jamiaca Courant ,1718.0,Darby,male,,Coromantee,Gold Coast,,branded,good,,,others,Pusey,
Weekly Jamiaca Courant ,1718.0,Boy,male,5.0,Coromantee,Gold Coast,,not recorded,,,,others family,Marsh,escaped with his mother
Weekly Jamiaca Courant ,1718.0,Woman,female,,Coromantee,Gold Coast,,not recorded,,,,others family,Marsh,"Tall woman, swollen feet, scars on neck, ran with her young son"
Weekly Jamiaca Courant ,1718.0,Jemmy,male,13.0,creole,Caribbean,,no brand,,,,others,Bulteel,
Weekly Jamiaca Courant ,1718.0,Nanne,female,,creole,Caribbean,,branded,,,,,Hales,
Weekly Jamiaca Courant ,1718.0,Jack,male,,Eboe,Bight of Biafra,,not recorded,good,,,others,Pusey,"""lusty"", pole black, part of his nose cut off"
Weekly Jamiaca Courant ,1718.0,Tom,male,,Eboe,Bight of Biafra,,no brand,,,,others,Bulteel,missing a toe on each foot
Weekly Jamiaca Courant ,1718.0,Jamaica,unknown,,Madagascar,South East Africa,,branded,,,,,Pickard,"The subscriber is a woman, and it does not specify the gender of the runaways, possibly women"
Weekly Jamiaca Courant ,1718.0,P. America,unknown,,Madagascar,South East Africa,,branded,,,,,Pickard,"The subscriber is a woman, and it does not specify the gender of the runaways, possibly women"
Weekly Jamiaca Courant ,1718.0,Badu,male,6.0,Popo,Bight of Benin,,branded,good,,,,Knight,"was met ten day prior, but pretended he was sent by his master to fetch cattle"
Weekly Jamiaca Courant ,1718.0,Girl,female,,,,,branded,,,,others,Plowman,Branded on her breast
Weekly Jamiaca Courant ,1718.0,Man,male,,,,,branded,,,,others,Plowman,Branded on his breast
Weekly Jamiaca Courant ,1718.0,Man,male,,,,,branded,,,,others,Plowman,Branded on his breast
Weekly Jamiaca Courant ,1718.0,Man,male,,,,,branded,,,,others,Plowman,Branded on his breast
Weekly Jamiaca Courant ,1718.0,Oxford,male,20.0,,,,branded,,,,,Assam,"full set, thick, and short, branded on his left breast"
Weekly Jamiaca Courant ,1718.0,Rose,female,,,,,branded,,,,,Drakes,
Weekly Jamiaca Courant ,1718.0,Girl,female,,,,,branded,,,,,Plowman,Branded on her breast
Weekly Jamiaca Courant ,1718.0,Ham,male,,,,,branded,,,,,Mill,"formerly hired to a man in Kingston, where he is supposed to be"
Weekly Jamiaca Courant ,1718.0,Doctor Sam,male,,,,,not recorded,,,,,Clarke,"supposed he is in Kingston, three pounds reward"
Weekly Jamiaca Courant ,1719.0,Venus,female,,Coromantee,Gold Coast,,not recorded,good,,,,Price,"low stature, believes she has hired herself out in Kingston"
Weekly Jamiaca Courant ,1719.0,Mary,female,,Indian,Indian,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Child,unknown,,Indian,Indian,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Child,unknown,,Indian,Indian,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Child,unknown,,Indian,Indian,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Joseph Kehern,male,19.0,Mulatto,Caribbean,,not recorded,,,,,Greene,apprentice to the Joiner Charles Green in Kingston
Weekly Jamiaca Courant ,1719.0,Fortune,female,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Papaw Sarah,female,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Dublin,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Peter,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Dick,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Toney,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
