Ward,Line Number,Surname,Given Name,Race,Gender,Age,Estimated Birth Year,Relationship,Marital Status,Birthplace,Fathers Birthplace,Mothers Birthplace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,Zimmerman,John,White,Male,53,1827,Self,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,Zimmerman,Elizabeth,White,Female,53,1827,Wife,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,Sager,Katy,White,Female,23,1857,Daughter,Married,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,Sager,John,White,Male,28,1852,Son-in-law,,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,Sager,John,White,Male,2,1878,Grandson,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,Young,Mathias,White,Male,39,1841,Self,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,Young,Catherine,White,Female,31,1849,Wife,Married,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,Young,Eve,White,Female,8,1872,Daughter,Single,New York,Prussia,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,Smith,Michael,White,Male,39,1841,Self,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,Smith,Elizabeth,White,Female,38,1842,Wife,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,Smith,Mary A.,White,Female,13,1867,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,Smith,Peter,White,Male,9,1871,Son,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,Smith,Catharine,White,Female,7,1873,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,Smith,Barbara,White,Female,5,1875,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,Smith,Mathew,White,Male,3,1877,Son,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,Smith,Elizabeth,White,Female,2,1878,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,Steigelman,Philip,White,Male,27,1853,Self,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,Steigelman,Elsie,White,Female,25,1855,Wife,Married,Hesse Darnsted,Hesse Darnsted,Hesse Darnsted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,Steigelman,Louisa,White,Female,3,1877,Daughter,Single,New York,Bavaria,Hesse Darmstedt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,Steigelman,Michael,White,Male,10m,1879,Son,Single,New York,Bavaria,Hesse Darmstedt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,Steigelman,Michael,White,Male,24,1856,,Single,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,22,Van Korb,Mathew,White,Male,22,1858,,Single,New York,Prussia,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,Dorflinger,Charles,White,Male,17,1863,,Single,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24,Ruhl,George F.,White,Male,35,1845,Self,Married,Hesse Darmstedt,Hesse Darmstedt,Hesse Darmstedt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,25,Ruhl,Rosa,White,Female,33,1847,Wife,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,26,Ruhl,Mary,White,Female,9,1871,Daughter,Single,New York,Hesse Darmstadt,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,27,Ruhl,Anna,White,Female,6,1874,Daughter,Single,New York,Hesse Darmstadt,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,28,Ruhl,Elizabeth,White,Female,6m,1879,Daughter,Single,New York,Hesse Darmstadt,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,29,Dorflinger,William,White,Male,23,1857,Self,Married,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,30,Dorflinger,Caroline,White,Female,22,1858,Wife,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,31,Dorflinger,Willis,White,Male,5,1875,Son,Single,New York,Prussia,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
