Title,Date registered,Latitude,Longitude,Plaque text
Fort Orange Archeological Site,"November 4, 1993
(#93001620)",42.6447222222,-73.7502777778,Archaeological site at first permanent Dutch settlement in New Netherland
James Hall Office,"December 8, 1976
(#76001204)",42.6458333333,-73.7691666667,"Office of paleontologist James Hall, a leader in research on the geology of North America during the 19th century; designed by Vaux andOlmsted"
Harmony Mills,"January 20, 1999
(#78003151)",42.7813888889,-73.7044444444,Largest cotton mill complex in the world when it opened in 1872; one of the finest examples of a large-scale textile mill complex outside of New England
New York State Capitol,"January 29, 1979
(#71000519)",42.6525,-73.7572222222,Built in two different architectural styles; one of ten U.S. state capitol buildings without a dome
St. Peter's Episcopal Church,"January 16, 1980
(#72000817)",42.6508333333,-73.7544444444,Gothic church by architect Richard Upjohn
Schuyler Flatts Archeological District,"November 4, 1993
(#74001217)",42.7063888889,-73.7080555556,"Archeological district with artifacts from 6,000 years of human habitation; now a local park."
Philip Schuyler Mansion,"December 24, 1967
(#67000008)",42.6413888889,-73.7591666667,"Home of Philip Schuyler, general in the Continental Army and early U.S. Senator"
USS Slater,"March 2, 2012
(#98000393)",42.6425,-73.7497222222,Only remaining destroyer escort still afloat.
Watervliet Arsenal,"November 13, 1966
(#66000503)",42.7183333333,-73.7086111111,Oldest arsenal in U.S.
Abrams Building,"February 14, 1980[88]
(#80002577)",42.6480555556,-73.7541666667,"When listed, it was one of the few commercial buildings downtown with its original storefront.[89] In 1987 it was demolished to make way for the Times Union Center.[16]"
The Albany Academy,"February 18, 1971[90]
(#71000515)",42.6530555556,-73.755,"Philip Hooker designed the original home of the Albany Academy, one of his two remaining buildings in the city. Now the main office of the City School District of Albany,[30] it is sometimes known as theJoseph Henry Memorial after the scientist who discovered electrical inductance here in 1829.[91]"
Albany City Hall,"September 4, 1972[90]
(#72000812)",42.6516666667,-73.7544444444,"Designed by Henry Hobson Richardson in his particular Romanesque style, this 1883 structure is from the period considered as his architectural peak. Small donations by more than 25,000 residents paid for the installation of acarillon, the first to be installed in an American municipal building, in 1927.[76][92]"
Albany Felt Company Complex,"February 14, 2014
(#14000001)",42.6761111111,-73.7366666667,"Early 20th-century factory complex with extensive landscaping. Extends intoMenands, elsewhere in Albany County"
Albany Institute of History & Art,"July 12, 1976[90]
(#76001202)",42.6558333333,-73.76,"Two connected buildings house the Albany Institute, created by the merger of two separate learned societies in 1824.Richard Morris Hunt designed the older Rice House, the only freestanding Beaux arts-style mansion in Albany. In 1907, the Institute added a similar structure byMarcus T. Reynolds for offices and collections.[79] Both were renovated around the turn of the millennium.[93]"
Albany Union Station,"February 18, 1971[90]
(#71000516)",42.6513888889,-73.7494444444,"Built during 1899–1900, this Beaux-Artsstation ""provided an ultra-modern first impression"" to visitors and potential investors until it closed in 1968.[56] From the mid-1980s to 2009 it was reused as a bank.[94]"
Arbor Hill Historic District–Ten Broeck Triangle,"January 25, 1979[95]
September 29, 1984 (increase)[96]
(#79001564)",42.6572222222,-73.7519444444,Albany's 19th-century industrialists and merchants built stately homes in this intact 34-acre (14 ha) enclave south of the Ten Broeck Mansion. Two large churches serve as focal points.[10] A 1984 westward expansion of the district boundaries more than doubled its size.[97]
Benjamin Walworth Arnold House and Carriage House,"July 26, 1982[98]
(#82003342)",42.6586111111,-73.7686111111,Stanford White's early use of the Colonial Revival style for this house of a local lumberman and financier attracted considerable notice when it was built in 1905. The two are his only buildings in Albany.[99]
Broadway–Livingston Avenue Historic District,"January 7, 1988[100]
(#87002300)",42.6575,-73.7480555556,Nine buildings of the original 20 that surround this intersection. They comprise the only remaining intact 19th-century commercial-residential cluster on north Broadway. A 1900 Warren Truss railroad bridge is a contributing structure.[60]
Building at 44 Central Avenue,"February 14, 2014
(#14000002)",42.6583333333,-73.7677777778,1840s Federal style building is one of few remainders of city's turnpike era.
"Buildings at 744, 746, 748, 750 Broadway","December 17, 1987[101]
(#87002180)",42.6563888889,-73.7486111111,"These four row houses, built 1833–1870, are the only that remain of the many that once lined this section of Broadway.[43]"
Calvary Methodist Episcopal Church,"February 28, 2008[102]
(#08000094)",42.6647222222,-73.7919444444,"This church was notable during the development of the Pine Hills neighborhood, having served an important cultural function during the neighborhood's massive growth in the early 1900s. It is also an example of an early-20th-century Collegiate Gothic brick church.[84]"
Cathedral of All Saints,"July 25, 1974[90]
(#74001213)",42.6547222222,-73.7577777778,"A young Robert W. Gibson beat outHenry Hobson Richardson in 1884 for this commission, a cathedral long sought by the wealthy families in Albany's Episcopal diocese. The most ambitious plan for an Episcopal cathedral in its time, it was never finished due to the construction of the nearby Education Department building almost three decades later.[103]"
Cathedral of the Immaculate Conception,"June 8, 1976[90]
(#76001203)",42.6477777778,-73.76,"Designed by Patrick Keeley and built in 1848-52, Immaculate Conception was the second Catholic cathedral to be built in New York after St. Patrick's, third in the country and the first American Catholic building in the Neo-Gothic style. Its recently-renovated interior retains the original English stained glass windows. For the rest of the century it was the tallest building in the city.[34]"
