shapeid,x,y,Name,description,year,Occupation,Built For,Year Built
0,-73.767681,42.658802,310 Washington Avenue,Built in 1888 for Mary Jackson.,1888,,Mary Jackson,1888-01-01T05:00:00Z
1,-73.767691,42.658497,306 Washington Avenue,Built in 1886 for John Philips.,1886,,John Philips,1886-01-01T05:00:00Z
2,-73.76758,42.658442,304 Washington Avenue,"Built in 1851 for John Philips, a cattle dealer.  Home of John Blackburn Family since 1908.",1851|1908,cattle dealer,John Philips,1851-01-01T05:00:00Z
3,-73.767283,42.658358,298 Washington Avenue,"Built in 1840 for John Phillips, to be used as his personal home.",1840,,John Philips,1840-01-01T05:00:00Z
4,-73.761959,42.655925,176 Washington Avenue,Built in 1841 for Peter Snyder.,1841,,Peter Snyder,1841-01-01T05:00:00Z
5,-73.762103,42.655726,172 Washington Avenue,"Built in 1835 for David Wainwright.  Home of William Ford, owner of Ford & Grant Co. and Albany Alderman (1842-1843).",1835|1842|1843,,David Wainwright,1835-01-01T05:00:00Z
6,-73.761991,42.655698,170 Washington Avenue,"Built in 1857 for Fairman Andrews, a Baker.  Stone front was added in 1917.",1857|1917,baker,Fairman Andrews,1857-01-01T05:00:00Z
7,-73.761993,42.655561,166 Washington Avenue,Built in 1859 by Architect William Van Antwerp.  Restored by Geo and John Sangiorgio in 1979.,1859|1979,,,1859-01-01T05:00:00Z
8,-73.761104,42.655145,146 Washington Avenue,Built in 1917 for Dr. Eugene Hinman.,1917,,Eugene Hinman,1917-01-01T05:00:00Z
9,-73.767656,42.658831,307 Washington Avenue,Built in 1901.,1901,,,1901-01-01T05:00:00Z
10,-73.750107,42.658437,99 Ten Broeck Street,Built 1871-1872 for Estella Grindrod.,1871|1872,,Estella Grindrod,1871-01-01T05:00:00Z
11,-73.750225,42.657752,77 Ten Broeck Street,"Built in 1843 for Amos Dean, the Co. Founder of the Albany Medical College: Professor of Law, Author, and Attorney.",1843,,Amos Dean,1843-01-01T05:00:00Z
12,-73.750265,42.657423,67 Ten Broeck Street,"Built in 1889 for James Ackroyd, a prominent dealer in roofing supplies.",1889,merchant,James Ackroyd,1889-01-01T05:00:00Z
13,-73.750303,42.657368,65 Ten Broeck Street,"Built 1908-1909 for H. Cregan, a real estate agent.",1908|1909,realtor,H. Cregan,1908-01-01T05:00:00Z
14,-73.751293,42.658855,33 Ten Broeck Street,Built in 1843 for Helena Tucker.  Oldest house on Ten Broeck Street.,1843,,Helena Tucker,1843-01-01T05:00:00Z
15,-73.750575,42.656134,31 Ten Broeck Street,"Built in 1848 for Barnet De Klyn, a confectioner.",1848,confectioner,Barnet De Klyn,1848-01-01T05:00:00Z
16,-73.750613,42.656052,29 Ten Broeck Street,"Built in 1856 for William Dalton, a lumber dealer.",1856,lumber dealer,William Dalton,1856-01-01T05:00:00Z
17,-73.750651,42.655915,25 Ten Broeck Street,"Built in 1848 for William Watson, a banker; and Patrick Ronan, a Towboat Line.  Facade remodeled in 1881.",1848|1881,banker,William Watson,1848-01-01T05:00:00Z
18,-73.750728,42.655614,15 Ten Broeck Street,Built in 1962.  Received the Merit Award for rehabilitation initiative.,1962,,,1962-01-01T05:00:00Z
19,-73.750692,42.655531,13 Ten Broeck Street,"Built in 1858 for Elinathan Sweet, President of Hilton Bridge Company.",1858,,Elinathan Sweet,1858-01-01T05:00:00Z
20,-73.751507,42.655782,14 Ten Broeck Street,Built in 1982. Received the Preservation Merit Award.,1982,,,1982-01-01T05:00:00Z
21,-73.752004,42.658364,18 Ten Broeck Street,Received the Preservation Merit Award for the restoration of a long abandoned building.,,,,
22,-73.749742,42.656719,206 North Pearl Street,Received the 1991 Preservation Merit Award for the adaptive use of former P.S. 5.  Done by the Fisher Group.,1991,,,
23,-73.749306,42.656704,207 North Pearl Street,"Built in 1874 by John Brownlow, a carpenter.",1874,carpenter,,1874-01-01T05:00:00Z
24,-73.749306,42.656649,205 North Pearl Street,"Built in 1874 by John Brownlow, a carpenter.",1874,carpenter,,1874-01-01T05:00:00Z
25,-73.749268,42.656731,207.5 North Pearl Street,Built in 1887 for Harriet W. Lathrop.,1887,,Harriet W. Lathrop,1887-01-01T05:00:00Z
26,-73.750647,42.656382,35 Ten Broeck Street,"Built in 1846 for Ebenezer Pemberton, a provisions merchant.",1846,merchant,Ebenezer Pemberton,1846-01-01T05:00:00Z
27,-73.76118,42.659096,123 Lark Street,"Built in 1894 for Mary Pattison, a dressmaker, by the architect Peter Delaney.",1894,dressmaker,Mary Pattison,1894-01-01T05:00:00Z
28,-73.760954,42.659315,113 Lark Street,"Built in 1892 by Peter Delaney for John Kerney, a dealer in furnished goods.",1892,merchant,John Kerney,1892-01-01T05:00:00Z
29,-73.760917,42.659342,111 Lark Street,"Built in 1892 by Peter Delaney for Henry Haskell, a book-keeper.",1892,bookkeeper,Henry Haskell,1892-01-01T05:00:00Z
30,-73.760543,42.659642,103 Lark Street,"Built in 1877 for Patrick McQuade, Principal of School 13.",1877,,Patrick Mc,1877-01-01T05:00:00Z
31,-73.751314,42.652626,6 Sheridan Avenue,The Big House Brewing Company.  Received the 1999 Preservation Merit Award for the adaptive use of a 19th century commercial building.,1999,,,
32,-73.761442,42.654817,26 Dove Street,Built in 1894 for John Hoffman.,1894,,John Hoffman,1894-01-01T05:00:00Z
33,-73.762042,42.654271,290 State Street,Built in 1871 by John Bridgeford for a mason/builder.  Restorations by Vulcan properties.,1871,mason,,1871-01-01T05:00:00Z
34,-73.76181,42.65442,286 State Street,Built in 1870 for a broker.  Restorations done by Vulcan properties.,1870,realtor,,1870-01-01T05:00:00Z
