GISJOIN,YEAR,STATE,STATEFP,STATENH,COUNTY,COUNTYFP,COUNTYNH,NAME,A00AA
"G0900010","1790","Connecticut","09","090","Fairfield County","001","0010","Fairfield",36290
"G0900030","1790","Connecticut","09","090","Hartford County","003","0030","Hartford",38149
"G0900050","1790","Connecticut","09","090","Litchfield County","005","0050","Litchfield",38635
"G0900070","1790","Connecticut","09","090","Middlesex County","007","0070","Middlesex",18828
"G0900090","1790","Connecticut","09","090","New Haven County","009","0090","New Haven",30703
"G0900110","1790","Connecticut","09","090","New London County","011","0110","New London",32918
"G0900130","1790","Connecticut","09","090","Tolland County","013","0130","Tolland",13251
"G0900150","1790","Connecticut","09","090","Windham County","015","0150","Windham",28881
"G1000010","1790","Delaware","10","100","Kent County","001","0010","Kent",18920
"G1000030","1790","Delaware","10","100","New Castle County","003","0030","New Castle",19688
"G1000050","1790","Delaware","10","100","Sussex County","005","0050","Sussex",20488
"G1300330","1790","Georgia","13","130","Burke County","033","0330","Burke",9467
"G1300390","1790","Georgia","13","130","Camden County","039","0390","Camden",305
"G1300510","1790","Georgia","13","130","Chatham County","051","0510","Chatham",10769
"G1301030","1790","Georgia","13","130","Effingham County","103","1030","Effingham",2424
"G1301190","1790","Georgia","13","130","Franklin County","119","1190","Franklin",1041
"G1301270","1790","Georgia","13","130","Glynn County","127","1270","Glynn",413
"G1301330","1790","Georgia","13","130","Greene County","133","1330","Greene",5405
"G1301790","1790","Georgia","13","130","Liberty County","179","1790","Liberty",5355
"G1302450","1790","Georgia","13","130","Richmond County","245","2450","Richmond",11317
"G1303030","1790","Georgia","13","130","Washington County","303","3030","Washington",4552
"G1303170","1790","Georgia","13","130","Wilkes County","317","3170","Wilkes",31500
"G2400010","1790","Maryland","24","240","Allegany County","001","0010","Allegany",4809
"G2400030","1790","Maryland","24","240","Anne Arundel County","003","0030","Anne Arundel",22598
"G2400050","1790","Maryland","24","240","Baltimore County","005","0050","Baltimore",25434
"G2400090","1790","Maryland","24","240","Calvert County","009","0090","Calvert",8652
"G2400110","1790","Maryland","24","240","Caroline County","011","0110","Caroline",9506
"G2400150","1790","Maryland","24","240","Cecil County","015","0150","Cecil",13625
"G2400170","1790","Maryland","24","240","Charles County","017","0170","Charles",20613
"G2400190","1790","Maryland","24","240","Dorchester County","019","0190","Dorchester",15875
"G2400210","1790","Maryland","24","240","Frederick County","021","0210","Frederick",30791
"G2400250","1790","Maryland","24","240","Harford County","025","0250","Harford",14976
"G2400290","1790","Maryland","24","240","Kent County","029","0290","Kent",12836
"G2400310","1790","Maryland","24","240","Montgomery County","031","0310","Montgomery",18003
"G2400330","1790","Maryland","24","240","Prince George's County","033","0330","Prince Georges",21344
"G2400350","1790","Maryland","24","240","Queen Anne's County","035","0350","Queen Anne's",15463
"G2400370","1790","Maryland","24","240","St. Mary's County","037","0370","St Mary's",15544
"G2400390","1790","Maryland","24","240","Somerset County","039","0390","Somerset",15610
"G2400410","1790","Maryland","24","240","Talbot County","041","0410","Talbot",13084
"G2400430","1790","Maryland","24","240","Washington County","043","0430","Washington",15822
"G2400470","1790","Maryland","24","240","Worcester County","047","0470","Worcester",11640
"G2405100","1790","Maryland","24","240","Baltimore city","510","5100","Baltimore City",13503
"G2500010","1790","Massachusetts","25","250","Barnstable County","001","0010","Barnstable",17342
"G2500030","1790","Massachusetts","25","250","Berkshire County","003","0030","Berkshire",30263
"G2500050","1790","Massachusetts","25","250","Bristol County","005","0050","Bristol",31696
"G2500055","1790","Massachusetts","25","250","Cumberland County",,"0055","Cumberland",25530
"G2500070","1790","Massachusetts","25","250","Dukes County","007","0070","Dukes",3255
"G2500090","1790","Massachusetts","25","250","Essex County","009","0090","Essex",57879
"G2500150","1790","Massachusetts","25","250","Hampshire County","015","0150","Hampshire",59656
"G2500153","1790","Massachusetts","25","250","Hancock County",,"0153","Hancock",9542
"G2500157","1790","Massachusetts","25","250","Lincoln County",,"0157","Lincoln",29733
"G2500170","1790","Massachusetts","25","250","Middlesex County","017","0170","Middlesex",42769
"G2500190","1790","Massachusetts","25","250","Nantucket County","019","0190","Nantucket",4555
"G2500230","1790","Massachusetts","25","250","Plymouth County","023","0230","Plymouth",29512
"G2500250","1790","Massachusetts","25","250","Suffolk County","025","0250","Suffolk",44865
"G2500255","1790","Massachusetts","25","250","Washington County",,"0255","Washington",2760
"G2500270","1790","Massachusetts","25","250","Worcester County","027","0270","Worcester",56764
"G2500275","1790","Massachusetts","25","250","York County",,"0275","York",29078
"G2509993","1790","Massachusetts","25","250","Massachusetts (ME part) [multi-county reporting area ]",,"9993","Massachusetts [ME part] - multi-county group",96643
"G2509997","1790","Massachusetts","25","250","Massachusetts (non-ME part) [multi-county reporting area]",,"9997","Massachusetts [non-ME part] - multi-county group",378556
"G3300050","1790","New Hampshire","33","330","Cheshire County","005","0050","Cheshire",28753
"G3300090","1790","New Hampshire","33","330","Grafton County","009","0090","Grafton",13468
"G3300110","1790","New Hampshire","33","330","Hillsborough County","011","0110","Hillsborough",32883
"G3300150","1790","New Hampshire","33","330","Rockingham County","015","0150","Rockingham",43184
"G3300170","1790","New Hampshire","33","330","Strafford County","017","0170","Strafford",23611
"G3400030","1790","New Jersey","34","340","Bergen County","003","0030","Bergen",12601
"G3400050","1790","New Jersey","34","340","Burlington County","005","0050","Burlington",18095
"G3400090","1790","New Jersey","34","340","Cape May County","009","0090","Cape May",2571
"G3400110","1790","New Jersey","34","340","Cumberland County","011","0110","Cumberland",8248
"G3400130","1790","New Jersey","34","340","Essex County","013","0130","Essex",17785
