All Records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
voyageid,shipname,captain,yearam,majbyimp,mjselimp,yrreg,tonmod,fate,fate2,fate3,fate4,resistance,ptdepimp,mjbyptimp,mjslptimp,voy2imp,crewdied,crew1,slaximp,slamimp,menrat7,womrat7,boyrat7,girlrat7,malrat7,chilrat7,jamcaspr,vymrtimp,vymrtrat
1,Pastora de Lima,"Dias, Manoel José",1817,Southeast Africa and Indian Ocean islands,Bahia,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Mozambique,"Bahia, port unspecified",56,,,404,290,,,,,,,,114,28.0%
2,Tibério,"Mata, José Maria da",1817,Southeast Africa and Indian Ocean islands,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Mozambique,"Bahia, port unspecified",74,,30,246,223,,,,,,,,,
3,Paquete Real,"Ferreira, José dos Santos",1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Cabinda,"Bahia, port unspecified",,,28,405,350,,,,,,,,55,14.0%
4,Bom Caminho,"Dias, Domingos Francisco",1817,Southeast Africa and Indian Ocean islands,Bahia,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Quilimane,"Bahia, port unspecified",,,,381,342,,,,,,,,39,10.0%
5,Benigretta,,1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Cabinda,"Bahia, port unspecified",,,,578,516,,,,,,,,,
6,Voador,,1817,Southeast Africa and Indian Ocean islands,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Mozambique,"Bahia, port unspecified",,,,557,515,,,,,,,,,
7,Formiga,"Viana, Isidoro Antônio",1817,West Central Africa and St. Helena,Bahia,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Malembo,"Bahia, port unspecified",38,,,234,204,,,,,,,,,
8,Vigilante Africano,"Amorim, José Gomes de",1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Pernambuco, port unspecified",Luanda,"Bahia, port unspecified",,,,413,374,,,,,,,,,
9,Constante,"Narciso, Antônio",1817,West Central Africa and St. Helena,Bahia,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Cabinda,"Bahia, port unspecified",28,,,368,345,,,,,,,,23,6.0%
10,Comerciante,"Braga, Isidoro Martins",1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Cabinda,"Bahia, port unspecified",22,,29,481,478,,,,,,,,3,1.0%
11,Diligente,,1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Cabinda,"Bahia, port unspecified",,,,195,180,,,,,,,,,
12,Bonfim,"Coelho, João Batista",1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Cabinda,"Bahia, port unspecified",27,,22,640,502,,,,,,,,138,22.0%
13,Triunfo,,1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Luanda,"Bahia, port unspecified",,,,544,503,,,,,,,,,
14,S Lourenço,"Vilasboas, João da Silveira",1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Cabinda,"Bahia, port unspecified",24,,32,520,471,,,,,,,,,
15,Paquete da Bahia,"Almeida, Manoel Joaquim de",1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Cabinda,"Bahia, port unspecified",,,,528,478,,,,,,,,,
16,Sociedade,"Alves, João Luís",1817,West Central Africa and St. Helena,Bahia,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Cabinda,"Bahia, port unspecified",29,,22,434,393,,,,,,,,,
17,Famoso Ateneu,"Fogaça, Antônio Gomes",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,32,,,599,545,,,,,,,,54,9.0%
18,Trajano,"Silva, Joaquim Rodrigues da",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,32,,,463,459,,,,,,,,4,1.0%
19,Maria,"Silva, Joaquim Henriques da",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,32,,,519,457,,,,,,,,62,12.0%
