ID,Order,X,Y,year
1,0,-73.7580691637,42.6372965549,1828
1,1,-73.7844711162,42.6528712768,1828
1,2,-73.7754961951,42.6612018315,1828
1,3,-73.7713409373,42.6599923683,1828
1,4,-73.7557165145,42.6508845955,1828
1,5,-73.7548683446,42.6510131748,1828
1,6,-73.7515067972,42.6492503417,1828
1,7,-73.7523454731,42.6476520963,1828
1,8,-73.7524842181,42.6470623353,1828
1,9,-73.7524452838,42.6463609297,1828
1,10,-73.7523672569,42.6450844032,1828
1,11,-73.7537232978,42.6455771201,1828
1,12,-73.7554224333,42.6428491021,1828
1,13,-73.7580691637,42.6372965549,1828
4,14,-73.7472208367,42.6480326346,1828
4,15,-73.748222891,42.6462220526,1828
4,16,-73.7483100262,42.6467508121,1828
4,17,-73.7488764047,42.6457093118,1828
4,18,-73.7486585668,42.6441710641,1828
4,19,-73.7507280268,42.641527112,1828
4,20,-73.7535381356,42.6362068194,1828
4,21,-73.7580691637,42.637320593,1828
4,22,-73.7554115414,42.6428571141,1828
4,23,-73.7537178518,42.6455771201,1828
4,24,-73.752361811,42.6450763916,1828
4,25,-73.752481502,42.6470430768,1828
4,26,-73.7524816218,42.6470512416,1828
4,27,-73.7523272747,42.6476700069,1828
4,28,-73.7523073515,42.6477201928,1828
4,29,-73.7515122432,42.6492383249,1828
4,30,-73.7505755403,42.6488177379,1828
4,31,-73.7472208367,42.6480326346,1828
2,32,-73.7520786217,42.6495387424,1828
2,33,-73.7548887305,42.6510287919,1828
2,34,-73.7548887305,42.6510287919,1828
2,35,-73.7548669467,42.65101277,1828
2,36,-73.7557382983,42.6508845951,1828
2,37,-73.7713245994,42.6599883634,1828
2,38,-73.7679045445,42.6589070352,1828
2,39,-73.7641686247,42.6624192806,1828
2,40,-73.7581998665,42.6589430798,1828
2,41,-73.750292351,42.6544573722,1828
2,42,-73.7495299184,42.6543932884,1828
2,43,-73.7501725402,42.6535601919,1828
2,44,-73.7510765674,42.6522384294,1828
2,45,-73.7500581753,42.6520341545,1828
2,46,-73.7510983512,42.6504760358,1828
2,47,-73.7520786217,42.6495387424,1828
5,48,-73.7501725402,42.6535601919,1828
5,49,-73.7501779861,42.6535481761,1828
5,50,-73.750183432,42.6535561862,1828
5,51,-73.750183432,42.653564198,1828
5,52,-73.7495517022,42.6544012989,1828
5,53,-73.7502814591,42.6544573723,1828
5,54,-73.7581998665,42.6589350699,1828
5,55,-73.7575681366,42.6596239179,1828
5,56,-73.7533638653,42.6638689752,1828
5,57,-73.7510765674,42.6653907176,1828
5,58,-73.744301809,42.6615943013,1828
5,59,-73.7401846728,42.6590632283,1828
5,60,-73.7419055922,42.6573170482,1828
5,61,-73.7450533497,42.6519340195,1828
5,62,-73.7476238368,42.652414666,1828
5,63,-73.7501725402,42.6535601919,1828
3,64,-73.7450533497,42.6519420303,1828
3,65,-73.7472317286,42.648016612,1828
3,66,-73.7472317286,42.648016612,1828
3,67,-73.7472317286,42.648016612,1828
3,68,-73.7505864321,42.6488177379,1828
3,69,-73.7520677298,42.6495227202,1828
3,70,-73.7511092431,42.6504720303,1828
3,71,-73.7500472834,42.6520381599,1828
3,72,-73.7510711215,42.6522344241,1828
3,73,-73.7501725402,42.6535521813,1828
3,74,-73.7476238368,42.6524186713,1828
3,75,-73.7450533497,42.6519420303,1828
1,76,-73.7638736846,42.6412706554,1846
1,77,-73.762362686,42.6443605618,1846
1,78,-73.7615014167,42.6451608003,1846
1,79,-73.7584643094,42.6434047079,1846
1,80,-73.7587362892,42.6428934312,1846
1,81,-73.7507884362,42.6409372031,1846
1,82,-73.7532060341,42.6364243061,1846
1,83,-73.7571346306,42.6374914246,1846
1,84,-73.7638736846,42.6412706554,1846
10,85,-73.7638736846,42.6412706554,1846
10,86,-73.7948038272,42.6588077277,1846
10,87,-73.7850729958,42.6677632852,1846
10,88,-73.7702954289,42.6593633209,1846
10,89,-73.7722411446,42.6573579249,1846
10,90,-73.7660646327,42.6537627142,1846
10,91,-73.763465715,42.6564297327,1846
10,92,-73.7631332953,42.6567631019,1846
10,93,-73.7547716191,42.6517717171,1846
10,94,-73.7554876421,42.6510622414,1846
10,95,-73.7583585395,42.6482616273,1846
10,96,-73.7599904181,42.6467056761,1846
10,97,-73.7615014167,42.6451608003,1846
10,98,-73.762362686,42.6443605618,1846
10,99,-73.7638736846,42.6412706554,1846
9,100,-73.7627706556,42.6615523098,1846
9,101,-73.7597184383,42.6599522443,1846
9,102,-73.7615316367,42.6581298973,1846
9,103,-73.755548082,42.6547739722,1846
9,104,-73.7553969821,42.6542850143,1846
9,105,-73.753311804,42.6532181838,1846
9,106,-73.7547716191,42.6517717171,1846
9,107,-73.7631332953,42.6567631019,1846
9,108,-73.763465715,42.6564297327,1846
9,109,-73.7660646327,42.6537627142,1846
9,110,-73.772441047,42.6574742837,1846
9,111,-73.7702954289,42.6593633209,1846
9,112,-73.7850729958,42.6677632852,1846
9,113,-73.7807515397,42.6717850885,1846
9,114,-73.7627706556,42.6615523098,1846
8,115,-73.753311804,42.6532181838,1846
8,116,-73.7553969821,42.6542850143,1846
8,117,-73.755548082,42.6547739722,1846
8,118,-73.7615316367,42.6581298973,1846
8,119,-73.7597184383,42.6599522443,1846
8,120,-73.7627706556,42.6615523098,1846
8,121,-73.7598695382,42.6644634346,1846
8,122,-73.7504106866,42.6588410634,1846
8,123,-73.7512870658,42.6549739993,1846
8,124,-73.7505920064,42.6545072683,1846
8,125,-73.7515590455,42.653040377,1846
8,126,-73.7508337662,42.6525736316,1846
8,127,-73.7509848661,42.6522846922,1846
8,128,-73.753311804,42.6532181838,1846
7,129,-73.7396221561,42.6593299854,1846
7,130,-73.744276032,42.6552629262,1846
7,131,-73.7480003933,42.6576106455,1846
7,132,-73.7504106866,42.6588410634,1846
7,133,-73.7598695382,42.6644634346,1846
7,134,-73.7560013816,42.6681743654,1846
7,135,-73.7396221561,42.6593299854,1846
6,136,-73.7509848661,42.6522846922,1846
6,137,-73.7508337662,42.6525736316,1846
6,138,-73.7515590455,42.653040377,1846
6,139,-73.7505920064,42.6545072683,1846
6,140,-73.7512870658,42.6549739993,1846
6,141,-73.7504106866,42.6588410634,1846
