YEAR,STATE,COUNTY,Total Population,Non-White: Free,Non-White: Slave,White,Chinese,Indian,Urban Population (2500),Urban Population (25K),Foreign Born Not Naturalized,Employed in Agriculture,Employed in Commerce,Employed in Manufacturing,Employed in Professions,Pounds Tobacco,Pounds Rice,Pounds Cotton,Pounds Sugar
1790,Connecticut,Fairfield,36290,318,799,35173,,,0,0,,,,,,,,,
1790,Connecticut,Hartford,38149,395,256,37498,,,2683,0,,,,,,,,,
1790,Connecticut,Litchfield,38635,313,203,38119,,,0,0,,,,,,,,,
1790,Connecticut,Middlesex,18828,144,192,18492,,,0,0,,,,,,,,,
1790,Connecticut,New Haven,30703,434,387,29882,,,4487,0,,,,,,,,,
1790,Connecticut,New London,32918,732,581,31605,,,0,0,,,,,,,,,
1790,Connecticut,Tolland,13251,94,46,13111,,,0,0,,,,,,,,,
1790,Connecticut,Windham,28881,341,184,28356,,,0,0,,,,,,,,,
1790,Delaware,Kent,18920,2570,2300,14050,,,0,0,,,,,,,,,
1790,Delaware,New Castle,19688,639,2562,16487,,,0,0,,,,,,,,,
1790,Delaware,Sussex,20488,690,4025,15773,,,0,0,,,,,,,,,
1790,Georgia,Burke,9467,11,2392,7064,,,0,0,,,,,,,,,
1790,Georgia,Camden,305,14,70,221,,,0,0,,,,,,,,,
1790,Georgia,Chatham,10769,112,8201,2456,,,0,0,,,,,,,,,
1790,Georgia,Effingham,2424,0,750,1674,,,0,0,,,,,,,,,
1790,Georgia,Franklin,1041,0,156,885,,,0,0,,,,,,,,,
1790,Georgia,Glynn,413,5,215,193,,,0,0,,,,,,,,,
1790,Georgia,Greene,5405,8,1377,4020,,,0,0,,,,,,,,,
1790,Georgia,Liberty,5355,27,4025,1303,,,0,0,,,,,,,,,
1790,Georgia,Richmond,11317,39,4116,7162,,,0,0,,,,,,,,,
1790,Georgia,Washington,4552,2,694,3856,,,0,0,,,,,,,,,
1790,Georgia,Wilkes,31500,180,7268,24052,,,0,0,,,,,,,,,
1790,Maryland,Allegany,4809,12,258,4539,,,0,0,,,,,,,,,
1790,Maryland,Anne Arundel,22598,804,10130,11664,,,0,0,,,,,,,,,
1790,Maryland,Baltimore,25434,604,5877,18953,,,0,0,,,,,,,,,
1790,Maryland,Calvert,8652,136,4305,4211,,,0,0,,,,,,,,,
1790,Maryland,Caroline,9506,421,2057,7028,,,0,0,,,,,,,,,
1790,Maryland,Cecil,13625,163,3407,10055,,,0,0,,,,,,,,,
1790,Maryland,Charles,20613,404,10085,10124,,,0,0,,,,,,,,,
1790,Maryland,Dorchester,15875,528,5337,10010,,,0,0,,,,,,,,,
1790,Maryland,Frederick,30791,213,3641,26937,,,0,0,,,,,,,,,
1790,Maryland,Harford,14976,775,3417,10784,,,0,0,,,,,,,,,
1790,Maryland,Kent,12836,655,5433,6748,,,0,0,,,,,,,,,
1790,Maryland,Montgomery,18003,294,6030,11679,,,0,0,,,,,,,,,
1790,Maryland,Prince Georges,21344,164,11176,10004,,,0,0,,,,,,,,,
1790,Maryland,Queen Anne's,15463,618,6674,8171,,,0,0,,,,,,,,,
1790,Maryland,St Mary's,15544,343,6985,8216,,,0,0,,,,,,,,,
1790,Maryland,Somerset,15610,268,7070,8272,,,0,0,,,,,,,,,
1790,Maryland,Talbot,13084,1076,4777,7231,,,0,0,,,,,,,,,
1790,Maryland,Washington,15822,64,1286,14472,,,0,0,,,,,,,,,
1790,Maryland,Worcester,11640,178,3836,7626,,,0,0,,,,,,,,,
1790,Maryland,Baltimore City,13503,323,1255,11925,,,13503,0,,,,,,,,,
1790,Massachusetts,Barnstable,17342,372,0,16970,,,0,0,,,,,,,,,
1790,Massachusetts,Berkshire,30263,323,0,29940,,,0,0,,,,,,,,,
1790,Massachusetts,Bristol,31696,730,0,30966,,,0,0,,,,,,,,,
1790,Massachusetts,Cumberland,25530,179,0,25351,,,0,0,,,,,,,,,
1790,Massachusetts,Dukes,3255,25,0,3230,,,0,0,,,,,,,,,
1790,Massachusetts,Essex,57879,872,0,57007,,,23736,0,,,,,,,,,
1790,Massachusetts,Hampshire,59656,451,0,59205,,,0,0,,,,,,,,,
1790,Massachusetts,Hancock,9542,38,0,9504,,,0,0,,,,,,,,,
1790,Massachusetts,Lincoln,29733,141,0,29592,,,0,0,,,,,,,,,
1790,Massachusetts,Middlesex,42769,592,0,42177,,,0,0,,,,,,,,,
1790,Massachusetts,Nantucket,4555,34,0,4521,,,4620,0,,,,,,,,,
1790,Massachusetts,Plymouth,29512,499,0,29013,,,4526,0,,,,,,,,,
1790,Massachusetts,Suffolk,44865,1062,0,43803,,,18320,0,,,,,,,,,
1790,Massachusetts,Washington,2760,20,0,2740,,,0,0,,,,,,,,,
1790,Massachusetts,Worcester,56764,409,0,56355,,,0,0,,,,,,,,,
1790,Massachusetts,York,29078,158,0,28920,,,0,0,,,,,,,,,
1790,Maine,,96643,536,0,96107,,,0,0,,,,,,,,,
1790,Massachusetts,,378556,5369,0,373187,,,51202,0,,,,,,,,,
1790,New Hampshire,Cheshire,28753,70,18,28665,,,0,0,,,,,,,,,
1790,New Hampshire,Grafton,13468,28,21,13419,,,0,0,,,,,,,,,
1790,New Hampshire,Hillsborough,32883,176,0,32707,,,0,0,,,,,,,,,
1790,New Hampshire,Rockingham,43184,292,97,42795,,,4720,0,,,,,,,,,
1790,New Hampshire,Strafford,23611,64,21,23526,,,0,0,,,,,,,,,
1790,New Jersey,Bergen,12601,192,2301,10108,,,0,0,,,,,,,,,
1790,New Jersey,Burlington,18095,598,227,17270,,,0,0,,,,,,,,,
