Last,First,occupation,address,
Abel,widow Johanna,,10 Orange,
Abel,Henry,weigher of hay,10 n Market,
Abbey,Dorephus,printer,74 Hudson, office 95 State
Abbey,Seth A,printer,78 n Pearl,
Acker,Thomas,steamboat pilot,53 Church,
Acker,Richard,laborer,40 Van Schaick,
Acker,Samuel,cartman,73 s Pearl,
Ackerman,Gilbert,,152 s Pearl,
Adams,Thomas,,63 Maiden Lane,
Adams,Samuel,,97 Washington,
Adams,Joseph,currier,74 Fox,
Adams and Rathbone,,merchants,12 Hudson,
Adams,William,merchant,36 Liberty, store 13 Hudson
Addison,Otis,,Embargo Alley,
Adsit,John,grocer,593 s Market,
Alby,Amasa,shoemaker,5 Liberty,
ALBANY ACADEM,,,118 State,
ALBANY LIBRARY,,,39 Chapel,
Alexander,William B,boarding house,99 Washington,
Alexander,Joseph,merchant,57 Division,
Aldrich,Zachariah,cartman,36 Washington,
Alexander,William H,merchant,327 n Pearl,
Allanson,Peter,sawyer,rear of 7 Capitol,
Allanson,Richard,architect,Lutheran,
Allason,Richard,jun.,attorney, Lutheran
AAllen,Benjamin,preceptor,118 State,
Allen,Pliny,mer,1 Willet,
Allen,Solomon,broker,449 s Market,
Allen,Tilley,merchant,10 State and 10 n Pearl,
Allen,Asa K,,80 Beaver,
Allicot,Thomas,,39 Columbia,
Alsop,Robert,,142 Washington,
Ames,Ezra,portrait painter,41 s Pearl,
Ameille,John,confectioner,75 n Pearl,
Anniver,widow,Flora,53 Columbia,
Anderson,Robert,laborer,19 Quay,
Anderson,Robert,merc,33 Maiden Lane,
Anderson,William,waterman,10 Quay,
Anderson,W & R,mer,59 Quay,
Anderson,John,laborer,108 Beaver,
Andrews,widow,,25 Capitol,
Andrews,John,Frelinghuysen,,
Andrews,John,merchant,41 Hudson, store 56 Quay
Angus,Thomas,cartman,40 Fox,
Angus,James,carpenter,Lansing street,
Angus,John H,police constable,14 Orange,
Angus,David,baker,20 Division,
Angel,Thomas,currier,138 n Market,
Andrews,John,boarding house,53 n Pearl,
Andrews,William,teacher,252 n Market,
Angus,Jacob B,carpenter,50 Orange,
Annable,Joseph,butcher,74 Beaver,
Annesly,William,gilder,45 Orange, shop 16 Steuben
Archer,widow,of George,29 Pine,
Archer,William,teamster,27 do,
Archer,James,teamster,20 do,
Archer,George,teamster,29 do,
Arcularius,Mehitable,grocer,27 n Pearl,
Armstrong,Adam,do 37 do,,
Arnold,John,cartman,40 Liberty,
ARGUS PRINTING-OFFICE,,,1 Beaver,
Armstron,Michael,baker,147 n Market,
Aspinwall,Lewis,brass founder,517 s Market,
Atkinson,James,,51 Union,
Attridge,Patrick,Washington Garden,n Market,
Austin,Benjamin,cartman,82 Beaver,
Austin,Valentine,coper,108 Lydius,
Austin,William,tin plate worker,415 s Market,
Augusty,Samuel C,cooper,53 Dock,
Averill,William F,,Washington cont.,
Avery,widow of Lee,,9 Liberty,
,,,,
Babb,William,merchant,5 State,
Babbet,Ira,brickmaker,Lydius cont.,
Backus,E F,bookseller,20 Montgomery, store 67 State
Bacon,William,mer,17 Hudson,
Bacon,John F attorney,519 s Market,office 1 Beaver,
Bacon,George,saddler,61 Eagle & 97 State,
Badger,Walter,innkeeper,22 Union,
Bain,Peter,,53 State,
Bain,Peter,,53 State,
Baird,Mary,milliner,448 s Market,
Baker,Leonard,18 Van Schaick,stage office, 2 Green
Baker,Pierce,livery stable,19 Dock,
Baldwin,Enos,plane-maker,48 Maiden L, shop 99 State
Ball,widow,Jane,62 Hudson,
Ball,Mary,boarding house,9 Union,
Black & Major,grocers,,471 s Market,
Baldwin,Ebenezer,counsellor & mast. in clan,31 State,
BANK OF ALBANY,,,434 n Market,
,,,,
Farmers and Mechanics Bank,,,432 n Market,
Banyer,Goldsbrow,,62 n Pearl,
Bantham,John,blacksmith,Abor hill,
Barclay,William,accountant,59 Chapel,
Barclay,widow of James,,59 Chapel,
Baker,Thomas,saddler,433 s Market,
Barnes,G W,wheelwright,53 Washington,
Barnes,widow,,State cont. & 43 Tiger,
,,,,
felt hats,children's fancy hats,morocco hate,& c &c.,
,,,,
Barney,Jacob,lumber mer,636 s Market,
Barney,Benj,chandler,499 s Market, fact'ry  Bass lane
Barney,Jos,P,mer, 499 s & 418 n Market
Barret,Christopher,morocco dresser,Lumber,
Bartholomew,A,capt. steam-boat Richmond,74 Lydius,
Bartlett,Elijah,shoemaker,234 Washington,
Bassett,N B,watchmaker,31 s Pearl, shop 42 State
Bascomb,H,surgeon-dentist,6 s Pearl,
Batcheldor,Benj,,49 Washington,
Batcheldor,Galen,mer,13 State,
Bates,Samuel,cooper,Tiger,
Bates,Jeremiah H,cooper,Swan,
Baxter,Samuel,,155 s Market,
Bay,William,physician,65 n Pearl,
Baird,John,eagel tavern,493 s Market,
Bailey,John,carpenter,Schenectady turnpike,
Barnard,Robert,hatter,534 s Martet,
Barret,Matthew,laborer,176 s Pearl,
Baker,Leonard,hair-dresser,286 n Market,
Barnard,Joseph,blacksmith,51 Green,
Beatty,John,Laborer,rear of 207, s Pearl
Beach,widow,Sarah,83 Washington,
Beasley,Samuel,laborer,William,
Becker,Wm,,42 Washington,
Beck,T Romeyn,physician,501 s Market,
Bedford,widow,Wsther,school, 19 n Pearsl
Beeby,Joseph,grocer,19 n Pearl,
Beeckman,Anna,,30 Van Schaick,
Beeckman,John S,,52 n Pearl,
Beeckman,Peter D,,21 Van Schaick,
Bell,Samuel,shoemaker,Lumber,
Bell,James,brewer,20 Union,
Belton,Jonathan,shoemaker,2 Union,
Bellows,Roswell,,135 Washington,
