First,Last,Gender,Occupation,Industry,Address,City,State
Peter,Rowe,M,Railroad,Transportation,2nd Story Bleeker Hall,Albany,New York
C,Vibbard,M,Dry Goods Merchant,Clothing,521 Broadway,Albany,New York
KVR,Lansing,M,Wholesale,Sales,464 Broadway,Albany,New York
Mrs.,Beetham,F,Milliner,Clothing,4 S. Pearl St.,Albany,New York
Mrs. P.B.,Leddy,F,Furniture & Housegoods,Household,,Albany,New York
,Cassidy and Chism,M,Dry Goods Merchant,Clothing,40 S. Pearl Street,Albany,New York
I.W.,White,M,Insurance,Legal and Financial,31 State St.,Albany,New York
John,Burt,M,Insurance,Legal and Financial,22 S. Pearl St.,Albany,New York
P.R.,Carhart,M,Dry Goods Merchant,Clothing,S. Pearl Street and Hudson,Albany,New York
,Merrifield and Wooster,M,Furniture & Housegoods,Household,51 S. Pearl St.,Albany,New York
John,Robbins,M,Milliner,Clothing,35 S. Pearl St.,Albany,New York
John,Wimple,M,,,29 Washington Hall,Albany,New York
LL,Derby,M,Merchant,Household,391 Broadway,Albany,New York
A.C.,Leoyd,M,Wholesale,Sales,39 Dean St.,Albany,New York
,Benjamin and Herrick,M,Grocer,Food,353 Broadway,Albany,New York
P.H.,Griffin,M,Hardware Merchants,Manufacturing,Stuben and James St.,Albany,New York
,VanHeusen & Charles,M,Wholesale,Sales,9 Norton St.,Albany,New York
George H.,Clark,M,Railroad,Transportation,51 State St.,Albany,New York
A.L.,Lawrence,M,,,114 Pier,Albany,New York
Anthony,Blanchard,M,Lawyer,Legal and Financial,51 State St.,Albany,New York
Truman H.,Bowman,M,Editor,Publishing,,Albany,New York
A.,Whipple,M,Railroad,Transportation,4 Maiden Lane,Albany,New York
,Wilcox & Griffin,M,Merchant,Household,108 Pier,Albany,New York
I.L.,Wilde,M,Merchant,Household,90 Quail St.,Albany,New York
William,Preston,M,Merchant,Household,110 Pier,Albany,New York
,MH. Read & Son,M,Merchant,Household,118 Pier,Albany,New York
,Morse American Telegraph,,Telegraph,Transportation,33 State St.,Albany,New York
A.,Whiter,M,Bank,Legal and Financial,38 State St.,Albany,New York
George C.,Lee,M,"President, Young Man's Assoc.",,38 State St.,Albany,New York
John,Sill,M,Bank,Legal and Financial,,Albany,New York
S.H.,Hammond,M,Editor,Publishing,46 State St.,Albany,New York
T,Weed,M,Editor,Publishing,67 State St.,Albany,New York
G,Dawson,M,Editor,Publishing,67 State St.,Albany,New York
Timothy,Case,M,,,93 Broad St.,Albany,New York
,Ford and Capron,M,Druggist,Medical,32 Washington St.,Albany,New York
George,Davis,M,,,18 Montgomery St.,Albany,New York
W.R.,Barrett,M,Grocer,Food,120 Pier,Albany,New York
William,Headlum,M,Lumberman,Construction,Corner of Water & Lumber St.,Albany,New York
James,King,M,Lumberman,Construction,184 Water St.,Albany,New York
,Rogers and Callender,M,Lumberman,Construction,188 Water St.,Albany,New York
Rodney,Vose,M,Lumberman,Construction,196 Water St.,Albany,New York
D.H.,Williams,M,Grocer,Food,,Albany,New York
,Clark Sumner and Co.,M,Lumberman,Construction,,Albany,New York
,Fassett and Washburn,M,Lumberman,Construction,,Albany,New York
,Coffee and Bruce,M,Lumberman,Construction,,Albany,New York
,EJ Barnard and Son,M,Lumberman,Construction,220 Water St.,Albany,New York
,R. Ketchum & Sons,M,Lumberman,Construction,"Slip (sic), no.14, Lumber District",Albany,New York
W.H.,Sackett,M,Lumberman,Construction,99 Colonie St.,Albany,New York
,J. Benedict & Son.,M.,Lumberman,Construction,27 Colonie St.,Albany,New York
,W.S. Tucker&Co.,M,Lumberman,Construction,21 Colonie St.,Albany,New York
,T.W. Hotchkiss,M,Lumberman,Construction,"14,23 Colonie St.",Albany,New York
,Cooley & Steele,M,Lumberman,Construction,24 Colonie St. Home:788 Broadway,Albany,New York
Joshua,Rathbun,M,Lumberman,Construction,10 Broadway,Albany,New York
A,Carroll,M,Lumberman,Construction,North of Hawley & Company Mill,Albany,New York
A,VanAllen,M,Lumberman,Construction,North of Hawley & Company Mill,Albany,New York
,Warren Patten & Co.,M,Mill,Manufacturing,Quay St.,Albany,New York
,H.Q. Hawley & Co.,M,Mill,Manufacturing,,Albany,New York
,Higbie Douglass & Co.,M,,,Above Albany Ferry,Albany,New York
,Mattice & Hammond,M,,,116 Water St.,Albany,New York
,Sanford & Van Ellen,M,,,1st Office Above North Ferry,Albany,New York
,J.O. Towner & Co.,M,,,North of Hawley's Planing Mill,Albany,New York
,Romaine & Dunscomb,M,,,Slip (sic) no.22,Albany,New York
,Ward Easton & Co.,M,,,125 Water St.,Albany,New York
,Fiske & VanAllen,M,,,7th Office Above North Ferry,Albany,New York
J.C.,Godwin,M,,,471/2 Hudson St. Intelligence Office,Albany,New York
