YearEnter,YearExit,ID,Label,role,gender,race,clan
1745,1746,Aaron,Aaron,Parent,Male,Native,Unknown or NA
1739,1746,Ann Eva Yayayer,Ann Eva Yayayer,Parent,Female,White,Unknown or NA
1735,1746,Anna Clement,Anna Clement,Sponsor,Female,White,Unknown or NA
1743,1746,Asaph,Asaph,Parent,Male,Native,Unknown or NA
1739,1746,Benjamin2,Benjamin2,Baptized,Male,White,Unknown or NA
1743,1746,Brant 7,Brant 7,Sponsor,Male,Native,Unknown or NA
1739,1746,Brant 8,Brant 8,Sponsor,Male,White,Unknown or NA
1735,1746,Catherine Sadagayeenda,Catherine Sadagayeenda,Parent,Female,Native,Unknown or NA
1743,1746,Cornelia Asaph's wife,Cornelia Asaph's wife,Parent,Female,Native,Unknown or NA
1743,1746,Cornelius5,Cornelius5,Baptized,Male,Native,Unknown or NA
1745,1746,David Laroy,David Laroy,Sponsor,Male,Unknown,Unknown or NA
1745,1746,David1,David1,Baptized,Male,Native,Unknown or NA
1739,1746,David11,David11,Parent,Male,Native,Unknown or NA
1738,1746,Elizabeth Anoghsookte,Elizabeth Anoghsookte,Sponsor,Female,Native,Turtle
1739,1746,Elizabeth Perry,Elizabeth Perry,Parent,Female,White,Unknown or NA
1735,1746,Elizabeth Teganderassa,Elizabeth Teganderassa,Parent,Female,Native,Turtle
1738,1746,Esras Kaneraghtaghare,Esras Kaneraghtaghare,Sponsor,Male,Native,Wolf
1735,1746,Esther Montour,Esther Montour,Parent,Female,Native,Unknown or NA
1744,1746,Eva1,Eva1,Baptized,Female,Native,Unknown or NA
1735,1746,Ezras Teganderasse,Ezras Teganderasse,Parent,Male,Native,Wolf or Bear
1735,1746,Gideon2,Gideon2,Baptized,Male,Native,Unknown or NA
1736,1746,Hendrick 20,Hendrick 20,Sponsor,Male,Native,Unknown or NA
1743,1746,Henry1,Henry1,Baptized,Male,Native,Unknown or NA
1741,1746,Isaac3,Isaac3,Parent,Male,Native,Unknown or NA
1745,1746,Isaack,Isaack,Sponsor,Male,Native,Unknown or NA
1735,1746,Jacob1,Jacob1,Baptized,Male,Native,Turtle
1741,1746,Jacob3,Jacob3,Baptized,Male,Native,Turtle
1739,1746,James Elwood,James Elwood,Sponsor,Male,White,Unknown or NA
1739,1746,Janie,Janie,Baptized,Female,White,Unknown or NA
1741,1746,John Syehowane,John Syehowane,Sponsor,Male,Native,Turtle
1741,1746,John Syehowane's wife,John Syehowane's wife,Sponsor,Female,Native,Wolf
1735,1746,Joseph 6,Joseph 6,Baptized,Male,Native,Unknown or NA
1740,1746,Joseph 7,Joseph 7,Baptized,Male,Black,Unknown or NA
1735,1746,Joseph 9,Joseph 9,Parent,Male,Native,Unknown or NA
1735,1746,Joseph Clement,Joseph Clement,Sponsor,Male,White,Unknown or NA
1735,1746,Joseph Sadagayeenda,Joseph Sadagayeenda,Parent,Male,Native,Unknown or NA
1743,1746,Kisiagoe's wife,Kisiagoe's wife,Sponsor,Female,Native,Unknown or NA
1735,1746,Lois,Lois,Sponsor,Female,Native,Unknown or NA
1743,1746,Margaret 10,Margaret 10,Sponsor,Female,Native,Unknown or NA
1738,1746,Margaret Karonkyaghkwa,Margaret Karonkyaghkwa,Sponsor,Female,Native,Bear
1740,1746,Mary 11,Mary 11,Baptized,Female,Native,Unknown or NA
1740,1746,Mary 24,Mary 24,Sponsor,Female,Native,Unknown or NA
1735,1746,Mary Clement,Mary Clement,Sponsor,Female,White,Unknown or NA
1735,1746,Mary Esras' wife,Mary Esras' wife,Sponsor,Female,Native,Unknown or NA
1735,1746,Mary Joseph's wife,Mary Joseph's wife,Parent,Female,Native,Unknown or NA
1736,1746,Mary Stouiston,Mary Stouiston,Parent,Female,Native,Mahican
1739,1746,Matarina,Matarina,Sponsor,Female,Native,Unknown or NA
1739,1746,Mathew Fennin,Mathew Fennin,Sponsor,Male,White,Unknown or NA
1735,1746,Michael Montour,Michael Montour,Parent,Male,Native,Unknown or NA
1743,1746,Paul 2,Paul 2,Baptized,Male,Native,Unknown or NA
1740,1746,Powel,Powel,Parent,Male,Black,Unknown or NA
1738,1746,Sarah 1,Sarah 1,Baptized,Female,Native,Turtle
1743,1746,Sarah 12,Sarah 12,Sponsor,Female,Native,Unknown or NA
1735,1746,Sarah 6,Sarah 6,Baptized,Female,Native,Unknown or NA
1736,1746,Sarah 8,Sarah 8,Baptized,Female,Native,Mahican
1739,1746,Sarah David's wife,Sarah David's wife,Parent,Female,Native,Unknown or NA
1739,1746,Seth 1,Seth 1,Baptized,Male,Native,Unknown or NA
1743,1746,Seth Caronkjeent,Seth Caronkjeent,Sponsor,Male,Native,Unknown or NA
1738,1746,Seth Karonkyaghkwa,Seth Karonkyaghkwa,Sponsor,Male,Native,Turtle
1735,1746,Stouiston,Stouiston,Sponsor,Male,Native,Mahican
1735,1746,Aaron 2,Aaron 2,Baptized,Male,Native,Bear
1736,1746,Abel,Abel,Parent,Male,Native,Unknown or NA
1744,1746,Abraham 8,Abraham 8,Sponsor,Male,Native,Unknown or NA
1743,1746,Abraham 9,Abraham 9,Sponsor,Male,Native,Unknown or NA
1740,1746,Abraham Kaneghstase,Abraham Kaneghstase,Sponsor,Male,Native,Unknown or NA
1736,1746,Abraham of Connajre,Abraham of Connajre,Sponsor,Male,Native,Unknown or NA
1742,1746,Adam,Adam,Baptized,Male,Native,Unknown or NA
1742,1746,Alida 3,Alida 3,Sponsor,Female,Native,Unknown or NA
1742,1746,Alida Andghsookte,Alida Andghsookte,Sponsor,Female,Native,Unknown or NA
