Number,Name,Trade,Gender,conv for officers,officers upon a pinch,conv for men,men upon a pinch,number of fireplaces in each house,rooms without fire,rooms the family occupied,
209,Marty Minnees,black smith,m,1,1,4,6,3,1,1,
214,Lucas Yeates,black smith,m,,,4,6,2,1,1,
231,Mr Hogan,black smith,m,1,1,4,6,3,2,2,
241,Jno Myndars,black smith,m,,,6,8,3,2,2,
255,Nessel Vanskayak,black smith,m,,,6,8,2,2,2,
317,Mr Marty Bateman ,black smith,m,1,2,4,8,3,2,2,good house
24,Bastian Fisher,Brewer,m,,,6,8,3,1,1,
25,Mr Junis Fisher,Brewer,m,,,6,8,3,1,2,
160,Mr Valere Oldhood,Brewer,m,2,2,6,8,4,2,2,
228,Tobias Wrightman,Brewer,m,1,2,6,8,4,2,2,
267,Lenard Gaseford,Brewer,m,1,1,6,8,4,2,2,
117,Christo Hegonmad,britches maker,m,,,4,6,2,3,2,
168,Lucas Ockirk,britches maker,m,,,6,8,3,2,2,
177,Richd Hilton,carpenter,m,,,6,8,2,2,1,
48,Richard Oliver,Dram Shop,m,,,6,8,3,2,2,
49,Martin Buckley,Dram Shop,m,,,4,6,2,2,1,
173,John Daves,Dram Shop,m,,,6,8,2,2,2,
184,James Burk,Dram Shop,m,,,6,8,2,,1,
193,John Tryar,Dram Shop,m,,,6,8,2,1,1,
125,Barnas Haron,gunsmith,m,,,2,4,2,2,2,
157,Nichs Bassel,gunsmith,m,,,6,8,3,,2,good house
222,States Stanford,gunsmith,m,,,4,6,2,1,2,
245,Robt Lawnson,gunsmith,m,1,2,6,8,3,2,2,
271,Gerrt Jac Lawnson,gunsmith,m,1,1,6,8,4,2,2,
7,Mr Jo Lawnson,Indian Trader,m,1,1,4,6,4,3,2,
10,Widow Onyla Wendel,Indian Trader,f,1,1,4,6,4,2,2,
11,Mrs Geret Rosecomb,Indian Trader,f,,,6,8,3,2,2,
18,Mr Thipp,Indian Trader,m,1,1,4,6,3,2,2,
30,Thomas J Fisher,Indian Trader,m,,,6,8,2,3,2,
60,Alderman Jno Tenack,Indian Trader,m,2,3,6,8,5,5,3,
64,Abraham Lawnsing,Indian Trader,m,,,6,8,3,2,2,
136,Mr Hend Blyker,Indian Trader,m,1,1,4,6,3,2,2,good house
216,Clements,Indian Trader,m,,,4,6,2,2,2,
327,Mr Abale,Indian Trader,m,1,1,2,4,3,2,2,
93,Mr Williams,inn keepr,m,,,6,10,,,,
220,Richd Lotteridge,inn keepr,m,,,6,8,,,,
225,Benjam Hilton,inn keepr,m,,,6,8,,,,
237,Jno Osman,inn keepr,m,,,6,8,3,2,,
324,mrs Waldaum,mantua maker,f,1,1,4,6,3,1,1,
55,Mary Spour,mead house,f,,,4,6,3,3,2,
5,Mr Hans Glen,Merch,m,,,4,4,2,,1,
6,Mr Hend Blyker,merch,m,2,2,6,8,4,3,2,
13,Mr Andrew Jenack,merch,m,2,2,6,8,6,4,3,
15,Mr Hen M Rosecomb,merch,m,2,2,4,6,3,2,2,
52,Nilhy Defreest,merch,m,,,6,8,3,1,2,
61,Mr Bonn Tenack,merch,m,2,3,6,8,5,5,3,
75,Abraham Wendell,merch,m,,,4,6,3,1,2,
78,Abraham H Wendell,merch,m,,,4,6,3,1,2,
79,Evert Wendell,merch,m,1,1,4,8,3,2,2,
80,Mr Stevenson,merch,m,1,2,2,4,5,,4,
82,Mr Schuyler,merch,m,2,3,4,6,6,1,3,
84,Mr Depoister,merch,m,1,2,4,8,5,4,3,
90,Mr Jno Tynack,merch,m,1,1,4,6,4,2,2,
96,Mr Hogan,merch,m,1,1,2,2,4,1,2,
