Ward,Name,free white male under 10,free white male 10-16,free white male 16-26,free white male 26-45,free white male 45 and over,free white female under 10,free white female 10-16,free white female 16-26,free white female 26-45,free white female 45 and over,other free persons excepting Indians not taxed,slaves,head of house race,head of house gender,
1,Donald Mc Donnell ,0,0,0,0,1,0,0,2,0,1,0,0,white,m,
1,John Boardman ,2,0,3,1,0,0,0,1,1,1,0,0,white,m,
1,Thomas Spencer ,0,0,1,0,1,0,2,2,0,0,0,0,white,m,
1,William Kirkland ,0,0,0,0,1,0,0,0,1,0,0,0,white,m,
1,Thomas Dawson ,0,1,0,0,1,0,0,0,1,0,0,0,white,m,
1,John Forrest ,0,0,1,1,0,2,1,0,1,0,0,0,white,m,
1,Alex Mc Glasshen ,2,0,0,0,1,1,0,0,1,0,0,0,white,m,
1,Robert Mc Connell,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,John Grant ,4,0,0,1,1,0,1,0,1,0,0,0,white,m,
1,Medad Cande ,2,0,0,2,0,3,0,0,1,0,0,0,white,m,
1,Gregor Grant ,0,0,1,0,1,0,0,0,0,1,0,0,white,m,
1,Robert Mc Clallen ,1,1,3,1,10,1,3,2,0,0,2,,white,m,
1,Walter Stewart ,0,0,0,2,0,0,0,0,0,0,0,0,white,m,
1,Josiah Burton ,1,0,0,0,1,1,0,1,1,0,0,0,white,m,
1,James Rogers ,0,1,1,6,0,1,0,1,1,0,1,0,white,m,
1,Philip Wendell ,2,0,0,0,1,2,0,0,1,1,0,4,white,m,
1,Robert Yates ,0,0,1,1,1,0,0,1,0,1,1,2,white,m,
1,"Van Rensselaer, Killian K",3,0,2,2,0,0,1,1,1,0,0,2,white,m,
1,William Easton ,0,1,1,2,0,0,0,2,0,1,0,0,white,m,
1,Thomas Stanton,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Thaddeus Pomeroy ,2,0,1,1,0,0,0,2,0,0,0,0,white,m,
1,Allubastus Bloomendall ,1,0,1,0,1,0,1,1,1,0,0,0,white,m,
1,Harmanus A Wendell,1,1,0,0,1,3,0,1,0,0,0,3,white,m,
1,William Mc Clallen ,1,0,2,1,0,3,3,0,0,0,0,1,white,m,
1,John A Wendell,2,0,0,1,0,2,0,1,0,0,0,1,white,m,
1,Benjm Van Clench ,2,1,1,1,0,2,2,1,1,1,0,0,white,m,
1,John Stephenson ,0,1,0,0,1,0,0,2,0,1,0,9,white,m,
1,John Kanuff ,3,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,John C Stockman,1,0,0,1,0,2,0,1,0,0,0,0,white,m,
1,John Campbell ,0,0,0,0,1,0,0,0,1,0,0,0,white,m,
1,Thomas Lattimore ,1,0,0,2,0,0,0,1,0,0,0,0,white,m,
1,Margaret Hag ,0,0,0,0,0,0,0,0,0,1,0,0,white,f,
1,Nehemiah B Bassett,0,1,0,1,0,1,0,0,1,0,0,0,white,m,
1,Peter Raymond ,1,1,1,2,0,4,0,1,0,0,1,,white,m,
1,James Mackay ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Abm Quackenboss,3,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,James Philips ,0,0,1,0,1,2,0,0,0,1,0,0,white,m,
1,Nicholas Ratcliff ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,Israel Ransom ,2,0,1,5,2,0,0,2,1,0,0,0,white,m,
1,James Thompson ,1,2,0,1,0,2,0,0,1,0,0,0,white,m,
1,James Mc Elroy ,0,1,0,0,1,1,0,0,0,1,0,0,white,m,
1,John Lansing ,1,1,0,0,1,1,1,1,1,0,0,0,white,m,
1,Peter Hilton ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
1,Ezra Ames ,0,0,1,2,0,1,0,1,0,0,0,0,white,m,
1,Thomas Shepherd ,0,0,1,0,0,1,0,1,0,0,0,0,white,m,
1,John J Wendell,,1,0,0,1,0,2,0,0,1,1,0,white,m,
1,Thomas Van Zant ,1,0,0,1,0,2,0,0,1,1,0,0,white,m,
1,Danl D Hewson,3,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Gilbert Ackerman ,1,1,2,1,0,0,0,0,1,0,0,0,white,m,
1,Joseph Bloomer ,1,0,0,1,0,14,0,0,2,0,0,0,white,m,
1,Anthony Hallenbeck ,1,0,0,0,1,0,1,0,0,1,0,0,white,m,
1,Levi Gregory ,1,0,3,1,0,0,0,1,0,0,0,1,white,m,
1,William Brower ,3,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Eleanor Hallinbeck ,0,0,0,0,0,0,0,1,0,1,0,0,white,f,
1,Adam Bishop ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Solomon Lockwood ,2,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,Henry Hallenbeck ,1,0,0,1,0,3,0,0,1,0,0,0,white,m,
1,James Bleecker ,1,0,0,1,0,0,2,0,1,0,0,0,white,m,
1,Gerrit Van Zant ,0,0,0,0,1,0,0,0,0,1,0,4,white,m,
1,Samuel Veal ,2,0,1,1,0,1,1,0,1,0,0,0,white,m,
1,James Houghkirk ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,Frederick Barker ,2,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,Uriah Ward ,0,0,0,0,1,1,0,0,0,1,0,0,white,m,
1,William Boardman ,2,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,Jesse Potts ,0,0,0,1,0,1,1,1,0,0,0,0,white,m,
1,Andrew Mc Murry ,1,1,0,1,0,3,1,0,1,0,0,0,white,m,
