1,Henry,Cuffee,M,B,0,0,0,2,0,,
1,Molat,Susannah,F,B,0,0,0,2,0,,
Ward,Last,First,Head of Household Gender,Race,White Male 16+,White Male Under 16,White Women,Other Free People,Enslaved People,,
1,Fairlie,James,M,W,1,1,3,1,0,,
1,Schuyler,Philip,M,W,5,0,3,0,13,Schuyler Mansion,
1,Stevenson,John,M,W,1,1,4,0,8,,
1,Van Allen,John,M,W,2,0,2,0,8,,
1,Lewis,Robert,M,W,4,1,6,0,6,,
1,Douw,Catharine,F,W,1,0,2,0,6,,
1,Hunn,Harmen,M,W,2,2,3,0,6,,
1,Tayler,John,M,W,3,1,3,0,5,,
1,Van Rensselaer,Philip S,M,W,1,0,2,0,5,,
1,Price,John,M,W,1,1,1,0,5,,
1,Wendell,Philip,M,W,1,0,0,0,5,,
1,Ten Eyck,John De Peyster,M,W,2,1,3,0,4,,
1,Roseboom,Hendrick,M,W,3,0,1,0,4,,
1,Hilton,Mary,F,W,0,0,2,0,4,,
1,Gansevoort,Leonard,M,W,1,1,4,0,4,,
1,Van Schaick,Mary,F,W,0,5,2,0,4,,
1,Van Vechten,Jane,F,W,0,0,2,0,4,,
1,Mc Clallen,Robert,M,W,3,2,6,0,3,,
1,Ten Eyck,Jacob C,M,W,1,0,1,0,3,,
1,Wendell,Abraham,M,W,3,2,3,0,3,,
1,Wendell,Hermanus A,M,W,1,2,2,0,3,,
1,Van Schaick,Maria,F,W,1,1,2,0,3,,
1,Van Dyke,Margaret,F,W,1,0,1,0,3,,
1,Henry,Robert,M,W,5,2,3,0,3,,
1,Hunn,Margaret,F,W,1,2,5,0,3,,
1,Lansing,Thomas,M,W,1,0,0,0,3,,
1,Hilton,William B,M,W,1,0,3,0,3,,
1,Douw,John De Peyster,M,W,1,1,1,0,2,,
1,Hogen,Henry,M,W,1,0,2,0,2,,
1,Yates,Albertus,M,W,1,0,1,0,2,,
1,Van Schaack,John G,M,W,1,4,4,0,2,,
1,Sheppard,William,M,W,2,4,3,0,2,,
1,Van Ingin,James,M,W,1,0,1,0,2,,
1,Yates,Robert,M,W,2,2,2,0,2,,
1,Vandebergh,Cornelius R,M,W,1,0,0,0,2,,
1,Van Wee,Henry,M,W,1,3,4,0,2,,
1,Denniston,Isaac,M,W,3,1,5,0,2,,
1,Barrit,Thomas,M,W,1,1,1,0,2,,
1,Willet,Edward S,M,W,1,3,4,0,2,,
1,Ryckman,Garret,M,W,2,2,7,0,2,,
1,Yates,Peter W,M,W,2,0,8,0,2,,
1,Staats,Henry,M,W,3,1,5,0,2,,
1,Radlie,Philip,M,W,1,0,2,0,2,,
1,Van Ingen,William,M,W,2,1,1,0,1,,
1,Staats,William,M,W,2,1,5,0,1,,
1,Pruyn,John I,M,W,2,2,1,0,1,,
1,Sharp,Jacobus,M,W,1,0,3,0,1,,
1,Barrow,John,M,W,1,1,2,0,1,,
1,Mott,Elizabeth,F,W,0,0,3,0,1,,
1,Lansing,Robert,M,W,2,0,1,0,1,,
1,Bagert,Henry,M,W,3,0,4,0,1,,
1,Marselus,Henry,M,W,1,0,1,0,1,,
1,Van Schaick,Stephen,M,W,2,0,1,0,1,,
1,Mynderse,Abraham,M,W,1,0,0,0,1,,
1,Wendell,John W,M,W,3,5,2,0,1,,
1,Trotter,Matthew,M,W,1,1,2,0,1,,
1,De Garmo,Rachel,F,W,0,0,1,0,1,,
1,Van Vechten,Ephraim,M,W,1,0,3,0,1,,
1,Fredenrick,John C,M,W,6,1,3,0,1,,
1,Campbell,Archibald,M,W,2,2,4,0,1,,
1,Halenbeck,James,M,W,1,3,1,0,1,,
1,Wands,William W,M,W,1,1,1,0,1,,
1,Van Benthuysen,Baltus,M,W,2,2,4,0,1,,
1,Clement,Jane,F,W,0,0,2,0,1,,
1,Yates,Henry,M,W,1,1,1,0,1,,
1,Wood,James,M,W,2,2,4,0,1,,
1,Gray,Robert,M,W,2,1,5,0,1,,
1,Van Wee,William,M,W,2,2,3,0,1,,
1,Diamond,Thomas S,M,W,2,0,2,0,1,,
1,Legrange,Arie,M,W,2,3,2,0,1,,
1,Lansing,Ariantie,F,W,1,2,4,0,1,,
1,Myndertse,Martin,M,W,1,0,2,0,1,,
1,Van Bergen,Peter,M,W,1,1,2,0,0,,
1,Hewson,Robert,M,W,1,0,2,0,0,,
1,Hewson,Daniel,M,W,1,1,1,0,0,,
1,Lansing,John E,M,W,1,3,5,0,0,,
1,Bloore,Joshua,M,W,3,0,4,0,0,,
1,Shipboy,Thomas,M,W,2,0,4,0,0,,
1,Tunnecliff,John Jr,M,W,1,4,5,0,0,,
1,Newland,Joseph,M,W,2,0,3,0,0,,
1,Bloomendale,Albartus,M,W,2,0,6,0,0,,
1,Easton,_____,M,W,3,0,2,0,0,,
1,Ellison,Thomas,M,W,1,3,4,0,0,,
1,Rothery,David,M,W,3,0,0,0,0,,
1,Jewell,Joseph,M,W,1,3,2,0,0,,
1,Menzie,James,M,W,1,0,2,0,0,,
1,Paget,John,M,W,1,0,3,0,0,,
1,Fife,Isabel,F,W,0,2,1,0,0,,
1,Carlo,Stephen,M,W,3,3,2,0,0,,
1,Ross,James,M,W,1,0,5,0,0,,
1,Grant,John,M,W,2,3,3,0,0,,
1,Kirkland,William,M,W,1,0,3,0,0,,
1,Grant,George,M,W,1,1,3,0,0,,
1,Mc Pherson,Duncan,M,W,1,0,1,0,0,,
1,Campbell,Alexander,M,W,1,4,1,0,0,,
1,Gordon,Charles,M,W,4,0,1,0,0,,
1,Hewson,Ann,F,W,4,0,4,0,0,,
1,Bostwick,Anne,F,W,0,1,1,0,0,,
1,Van Benthuysen,Sarah,F,W,1,3,5,0,0,,
1,Waters,John,M,W,1,0,1,0,0,,
1,Rattan,Peter,M,W,1,0,2,0,0,,
1,Tillinghurst,Paris I,M,W,1,3,3,0,0,,
1,Watts,Charles,M,W,1,0,0,0,0,,
1,Newman,Charles,M,W,2,4,2,0,0,,
1,Barret,Peter,M,W,1,0,0,0,0,,
1,Winkworth,John,M,W,1,0,2,0,0,,
1,Ostrander,John,M,W,1,0,2,0,0,,
1,Allen,Solomon,M,W,2,2,2,0,0,,
1,Guyer,John G,M,W,1,0,1,0,0,,
1,Morgan,John,M,W,2,2,1,0,0,,
1,De Wite,Simeon,M,W,1,1,1,0,0,,
1,Collins,William,M,W,1,0,2,0,0,,
1,Heyer,Garrit,M,W,2,3,3,0,0,,
1,Rickmann,Peter,M,W,2,0,3,0,0,,
1,Bennet,Owen,M,W,1,1,3,0,0,,
1,Capron,William,M,W,1,1,2,0,0,,
1,Lewis,Samuel H,M,W,5,1,2,0,0,,
1,Cugler,Matthew,M,W,1,1,1,0,0,,
1,Rutherford,Archibald,M,W,2,0,2,0,0,,
1,Allen,William,M,W,1,0,1,0,0,,
1,Eggleston,John,M,W,1,1,6,0,0,,
1,Webb,Buckridge,M,W,1,2,1,0,0,,
1,Allen,David,M,W,2,1,2,0,0,,
1,Arnold,Elizabeth,F,W,3,0,2,0,0,,
1,David,John,M,W,1,1,2,0,0,,
1,Lewis,Mary,F,W,0,2,4,0,0,,
1,Nellinger,Joseph,M,W,2,1,2,0,0,,
1,Truax,Jacob,M,W,1,2,2,0,0,,
1,Cooper,Obediah,M,W,2,1,6,0,0,,
1,Bradt,Henry B,M,W,1,6,3,0,0,,
1,Wilkinson,John,M,W,1,5,2,0,0,,
1,Baskins,Elizabeth,F,W,0,0,1,0,0,,
1,Hilton,Rykert,M,W,1,2,4,0,0,,
1,Wyngart,Johannes,M,W,1,1,1,0,0,,
1,Klinck,George,M,W,2,1,3,0,0,,
1,Andrews,Jabens,M,W,3,1,2,0,0,,
1,Wood,John,M,W,3,4,3,0,0,,
1,Shell,George,M,W,1,0,1,0,0,,
1,Crane,Elisha,M,W,3,2,4,0,0,,
1,Van Benthuysen,Henry,M,W,1,2,1,0,0,,
1,Vossburgh,Isaac,M,W,1,3,2,0,0,,
1,Mc Gourk,James,M,W,3,0,1,0,0,,
1,Van Waganer,Philip,M,W,2,1,2,0,0,,
1,Chambers,Frances,F,W,0,0,3,0,0,,
1,Brown,Martina,F,W,0,1,5,0,0,,
1,Montieth,Patrick,M,W,1,1,2,0,0,,
1,Dole,James,M,W,2,2,5,0,0,,
1,Menzie,John,M,W,2,0,0,0,0,,
1,Mc Glashon,Charles,M,W,5,0,0,0,0,,
1,Marrough,James,M,W,1,1,3,0,0,,
1,Radlie,Martia,F,W,0,0,1,0,0,,
1,Van Imburgh,John,M,W,1,2,1,0,0,,
1,Van Zant,Rykert,M,W,2,3,3,0,0,,
1,Hewson,Daniel,M,W,1,2,2,0,0,,
1,Baldwin,William,M,W,1,0,1,0,0,,
1,Radley,Henry,M,W,1,1,4,0,0,,
1,Hoogkirk,Isaac,M,W,2,1,2,0,0,,
1,Hoogkirk,Abraham,M,W,2,3,4,0,0,,
1,Fryer,John,M,W,1,0,1,0,0,,
1,Hilton,Peter W,M,W,2,3,2,0,0,,
1,Thompson,Ralph,M,W,1,2,1,0,0,,
1,Van Zant,Elanor,M,W,1,0,2,0,0,,
1,Dawson,Volkert,M,W,2,0,3,0,0,,
1,Murphy,John,M,W,3,3,3,0,0,,
1,Joyce,George,M,W,2,0,4,0,0,,
1,Askins,Benjamin,M,W,1,3,3,0,0,,
1,Miller,Margarit,F,W,0,0,2,0,0,,
1,Stewart,John,M,W,1,0,2,0,0,,
1,Van Dusen,Peter,M,W,1,0,3,0,0,,
1,Hilton,Jacob,M,W,3,4,2,0,0,,
1,Mc Farlan,William,M,W,1,0,2,0,0,,
1,Graham,Mary,F,W,0,1,4,0,0,,
1,Hebwiser,Martin,M,W,2,0,1,0,0,,
1,Van Husen,Johannes,M,W,2,1,4,0,0,,
1,Staats,Joachum,M,W,1,0,3,0,0,,
1,Van Woert,Henry,M,W,1,3,2,0,0,,
1,Brower,Cornelius,M,W,2,2,4,0,0,,
1,Mc Coy,Mary,F,W,1,1,4,0,0,,
1,Kelley,Thomas,M,W,1,0,1,0,0,,
1,Hunn,Thomas D,M,W,1,1,3,0,0,,
1,Tolman,Joseph,M,W,1,1,2,0,0,,
1,Yates,Abraham I,M,W,2,0,1,0,0,,
1,Druyre,Nicholas,M,W,1,3,2,0,0,,
1,Ashmore,John,M,W,1,0,1,0,0,,
1,Brass,John,M,W,2,4,3,0,0,,
1,Cozzins,Isachar,M,W,1,4,3,0,0,,
1,Mahar,William,M,W,2,1,2,0,0,,
1,Gibson,David,M,W,2,2,4,0,0,,
1,Willis,Rachel,F,W,0,2,5,0,0,,
1,Spiers,John,M,W,1,1,1,0,0,,
1,Mc Glachen,Rachel,F,W,0,2,2,0,0,,
1,Oley,Christopher,M,W,1,3,0,0,0,,
1,Wilkinson,Mary,F,W,0,0,1,0,0,,
1,Clay,James,M,W,1,0,2,0,0,,
1,Palmer,John,M,W,1,1,3,0,0,,
1,Packard,Isaac,M,W,3,3,5,0,0,,
1,Tiffany,Ezekiel,M,W,2,0,2,0,0,,
1,Cammeron,Alexander,M,W,1,0,2,0,0,,
1,Batty,Samuel,M,W,1,1,7,0,0,,
1,Hilton,William,M,W,1,1,1,0,0,,
1,Webster,Charles R,M,W,2,3,3,0,,,
1,Ledius,Baltus,M,W,1,0,0,0,,,
1,Veeder,Volkert S,M,W,2,2,2,0,,,
1,Forsey,Maria,F,W,1,0,2,0,,,
1,Abbot,John Js,M,W,1,1,2,0,,,
1,Halenbeck,Henry B,M,W,1,0,0,0,,,
1,Gibson,Colin,M,W,1,2,1,0,,,
1,Barry,Thomas,M,W,4,4,5,0,,,
1,Robison,John,M,W,3,2,4,0,,,
1,Cumpston,Edward,M,W,1,2,3,0,,,
1,Spencer,Thomas,M,W,4,1,5,0,,,
1,Lansing,Peter,M,W,3,1,2,0,,,
1,Arnold,Eli,M,W,3,2,4,0,,,
1,Wendell,Hendrick,M,W,4,0,4,0,,,
1,Bloodgood,Abraham,M,W,5,3,4,0,,,
1,Dunneway,James,M,W,2,2,5,0,,,
1,Van Waggoner,Henry,M,W,1,2,1,0,,,
1,Bloomindall,Jacob,M,W,1,3,0,0,,,
1,Mitchell,Thomas,M,W,1,1,3,0,,,
1,Monier,John,M,W,1,0,1,0,,,
1,Halenbeck,Barnardus,M,W,1,1,2,0,,,
1,Geyer,John,M,W,1,0,2,0,,,
1,Burgess,Thomas,M,W,1,2,2,0,,,
1,Fryer,Isaac,M,W,3,3,2,0,,,
1,Van Zant,John,M,W,2,1,7,0,,,
1,Shanklin,Catherine,F,W,0,0,2,0,,,
1,Hilton,Peter,M,W,1,2,5,0,,,
1,Pennell,Jeremiah,M,W,1,2,2,0,,,
1,Kilburn,Charles,M,W,1,2,1,0,,,
1,Thompson,James,M,W,1,2,1,0,,,
1,Parks,Timothy,M,W,1,3,2,0,,,
1,Brooks,Jonathan,M,W,3,3,4,0,,,
1,Mc Dole,John,M,W,1,1,5,0,,,
1,Marshall,Daniel,M,W,1,5,3,0,,,
1,Henry,William,M,W,1,1,3,0,,,
1,Elliott,James,M,W,1,0,2,0,,,
1,Sager,Thomas,M,W,2,0,5,0,,,
1,Basset,John,M,W,1,0,1,0,,,
1,Mc Hargh,John,M,W,1,2,6,0,,,
1,Gowey,Garret,M,W,1,1,1,0,,,
1,Van Benthuysen,William,M,W,1,3,2,0,,,
1,Flundergron,Charles F,M,W,1,2,2,0,,,
1,Raddley,Jacobus,M,W,1,1,3,0,,,
1,Raddley,John L,M,W,1,0,2,0,,,
1,Jolly,James,M,W,1,1,1,0,,,
1,Bloomendall,Maus,M,W,1,0,3,0,,,
1,Scott,John,M,W,1,0,1,0,,,
1,Van Zant,Jacobus,M,W,1,1,2,0,,,
1,Dennis,Daniel,M,W,1,1,3,0,,,
1,Taylor,John (Shoemaker),M,W,1,0,2,0,,,
1,Martin,Janet,F,W,0,0,2,0,,,
1,Clark,Patrick,M,W,1,0,3,0,,,
1,Babcock,Joshua,M,W,1,2,2,0,,,
1,Blake,James,M,W,1,1,1,0,,,
1,Johnston,Jeremiah,M,W,1,1,3,0,,,
1,Hilton,Thomas,M,W,2,1,3,0,,,
1,Roberts,George,M,W,1,1,2,0,,,
1,Johnston,Stephen,M,W,1,2,2,0,,,
1,Gerritson,Frederick,M,W,1,0,4,,,,
1,Wendell,Alida,F,W,0,1,5,,,,
1,Halenbeck,Anthony,M,W,2,4,4,,,,
1,Catling,Elijah,M,W,1,2,4,,,,
1,Charles,Mary,F,W,1,0,2,,,,
2,Jackum,Jack,M,W,1,1,0,7,0,,
2,Crom,John,M,W,0,0,1,3,0,,
2,James,John,M,W,0,1,0,3,0,,
2,Amos,Thomas,M,B,0,0,0,2,,,
2,Pruyn,Casparus,M,W,3,1,2,1,3,74 N Pearl,
2,Batist,_____,M,W,2,0,0,1,0,,
2,Hagerdy,William,M,W,2,0,0,1,0,,
2,Merchant,George,M,W,3,2,5,1,0,,
