state_code,county_code,date_entry,sex,age_yrs,age_months,appraised_value,skills,defects
Georgia,Chatham,1830,Male,0,0,0,,
Georgia,Chatham,1830,Female,0,0,0,,
Georgia,Chatham,1851,Male,0,0,0,,
Georgia,Chatham,1851,Male,0,0,0,,
Georgia,Chatham,1853,Male,42,0,0,,
Georgia,Chatham,1853,Male,45,0,0,,
Georgia,Chatham,1859,Male,0,0,0,,blind
Georgia,DeKalb,1851,Male,30,0,0,,
Georgia,DeKalb,1851,Male,20,0,0,,
Georgia,DeKalb,1851,Male,8,0,0,,
Georgia,DeKalb,1851,Female,10,0,0,,
Georgia,DeKalb,1851,Male,29,0,0,,
Georgia,DeKalb,1851,Male,28,0,0,,
Georgia,DeKalb,1851,Male,25,0,0,,
Georgia,DeKalb,1851,Male,18,0,0,,
Georgia,DeKalb,1851,Female,12,0,0,,
Georgia,DeKalb,1852,Male,26,0,0,,
Georgia,DeKalb,1852,Male,10,0,0,,
Georgia,DeKalb,1852,Female,7,0,0,,
Georgia,DeKalb,1852,Female,4,0,0,,
Georgia,DeKalb,1852,Male,4,0,0,,
Georgia,DeKalb,1852,Male,1,0,0,,
Georgia,DeKalb,1862,Male,49,0,0,,
Georgia,DeKalb,1862,Female,20,0,0,,
Georgia,DeKalb,1862,Female,10,0,0,,
Georgia,DeKalb,1862,Female,7,0,0,,
Georgia,DeKalb,1862,Male,5,0,0,,
Georgia,Taliaferro,1859,Female,70,0,0,,
Georgia,Taliaferro,1864,Female,80,0,0,,
Georgia,Taliaferro,1865,Male,55,0,0,,
Georgia,Gwinnett,1861,Male,0,0,0,,old
Georgia,Jefferson,1841,Male,80,0,0,,
Georgia,Jefferson,1841,Female,80,0,0,,
Georgia,Jefferson,1842,Female,60,0,0,,
Georgia,Jefferson,1848,Male,30,0,0,,blind
Georgia,Jefferson,1848,Male,18,0,0,,
Georgia,Jefferson,1848,Male,82,0,0,,
Georgia,Jefferson,1848,Male,80,0,0,,
Georgia,Jefferson,1848,Female,75,0,0,,
Georgia,Jefferson,1855,Male,70,0,0,,
Georgia,Jefferson,1855,Female,0,0,0,,
Georgia,Richmond,1835,Female,16,0,0,,insane
Georgia,Richmond,1847,Female,60,0,0,,
Georgia,Richmond,1847,Female,25,0,0,,
Georgia,Richmond,1847,Female,17,0,0,,
