Last Name,First Name,Date,Month,Year,Age,Born,Trade,Company,Officer,Stature ft x in,Complexion,Eyes,Hair,Volume/Page,,,
Fitzpatrick,John,1,Apr,1760,18,St. Christophers,sailor,Groate,Capt. Yates,5 ft 5 1/2,dark,blue,brown,II/583,,,
Jackson,James,1,Apr,1760,45,England,labourer,Halenbeck,Lt. Ten Eyck,5 ft 1 3/4,dark,,,II/694,,,
Knox,Joseph,1,Apr,1762,18,England,smith,,Capt. DeGaremo,5 ft 1 1/4,fair,blue,brown,II/701,,,
Boyls,Hugh,1,Apr,1762,19,Ireland,labourer,,Capt. Rea,5 ft 6 1/2,dark,blue,black,II/705,,,
Van Dyke,Derick,1,Apr,1762,20,County of Albany,labourer,,Capt. Van Debarigh,5 ft 7 3/4,dark,dark,dark,II/674,,,
Davis,Thomas,1,Apr,1762,21,England,tailor,,Capt. Rea,5 ft 9,brown,blue,brown,II/553,,,
Tennery,Mich'll,1,Apr,1762,25,New York,carpenter,,Capt. Van Denbergh,5 ft 6 1/2,fair,brown,black,II/702,,,
Mills,Edward,1,apr,1762,25,England,miller,,Capt. Van Dycks,5 ft 7 1/2,dark,black,black,II/724,,,
Rock,John,1,Apr,1762,26,Germany,weaver,,Capt. Schuyler,5 ft 1 1/2,dark,gray,black,II/567,,,
Watson,David,1,Apr,1762,30,Jerseys,wheelwright,,Capt. Rea,5 ft 5,brown,dk. brown,fair,II/663,,,
Organ,Dennis,1,Apr,1762,34,Philadelphia,cordwinder,,Capt. Van Dycks,5 ft 4 1/2,fair,black,brown,II/724,,,
Winterscale,Bar'd,1,Apr,1762,35,Ireland,weaver,,Capt. DeGaremo,5 ft 8 1/4,fair,gray,light brown,II/583,,,
Coxon,John,1,Apr,1762,35,England,tailor,Roseboom,Capt. Schuyler,5 ft 5 1/4,fair,blue,brown,II/726,,,
Davis,Peter,1,Apr,1762,35,Old France,labourer,,Lt. Miller,5 ft 8 1/2,fair,grey,light brown,II/694,,,
Wire,Robert,1,Apr,1762,53,Ireland,leather dresser,,Capt. Rea,5 ft 5,fair,brown,sandy,II/702,,,
Carrel,Walter,1,Apr,1762,55,Germany,carpenter,,Capt. DeGaremo,5 ft 6 1/4,dark,blue,black,II/694,,,
Hildenbrant,Wendel,1,Jun,1761,20,Germany,labourer,Ranslor,Capt. Van Veghten,5 ft 4,fair,gray,sandy,II/554,,,
Clondy,James,1,Jun,1761,21,Ireland,labourer,Capt. Vanderberg,Lt. Dawson,5 ft 5,dark,gray,light brown,II/724,,,
Woodcock,Isaac,1,May,1760,16,Kinderhook,labourer,Van Allen,Capt. Van Veghten,5 ft 7 1/2,dark,blue,brown,II/675,,,
McArthur,Duncan,1,May,1760,17,Livingston Manor,labourer,Levingston,Capt. Baine,5 ft 7,fair,blue,sandy,II/583,,,
Allen,John,1,May,1760,17,Scotland,labourer,Tychart,Capt. Schuyler,5 ft 4 1/2,brown,gray,light brown,II/567,,,
Boyls,Peter,1,May,1760,17,Kinderhook,labourer,Van Allen,Capt. Van Veghten,5 ft 6,dark,blue,light brown,II/554,,,
McDarmoud,Francis,1,May,1760,19,West Camp,labourer,Debois,Capt. Baine,5 ft 7 1/4,fair,blue,brown,II/583,,,
Wheeler,Henry,1,May,1760,20,Kinderhook,labourer,Klaw,Capt. Schuyler,5 ft 8 1/2,dark,blue,brown,II/675,,,
Ox,Ammeziah,1,May,1760,20,Germany,labourer,Starenbergh,Lt. Vroman,5 ft 4,fair,blue,brown,II/567,,,
Butler,James,1,May,1760,21,England,clothier,Halenbeck,Capt. Van Veghten, 6 ft 0,dark,brown,brown,II/554,,,
Owen,Zachias,1,May,1760,22,England,shoemaker,Levingston,Capt. Baine,5 ft 8 3/4,dark,blue,light brown,II/584,,,
Michael,Jacob,1,May,1760,22,Germany,baker,Staats,Capt. Van Veghten,5 ft 4 1/2,fair,blue,sandy,II/553,,,
Advance,David,1,May,1760,22,Ireland,bricklayer,Ackers,Lt. Vroman,5 ft 6,fair,blue,light brown,II/567,,,
Boyd,John,1,May,1760,22,New York,labourer,Levingston,Capt. Baine,5 ft 4 3/4,dark,brown,black,II/583,,,
Wiswell,Moses,1,May,1760,23,Boston,joiner,V. Aaron,Capt. Baine,5 ft 9 3/4,dark,blue,brown,II/674,,,
Thomas,John,1,May,1760,25,Kinderhook,labourer,Klaw,Capt. Schuyler,5 ft 8 3/4,dark,brown,brown,II/567,,,
Winecope,My(n)dert,1,May,1760,25,Hackensack,cooper,Debois,Capt. Baine,6 ft 1,fair,blue,brown,II/663,,,
Craft,Jacob,1,May,1760,25,Germany,labourer,,Lieut. McCrindle,5 ft 5 1/2,ruddy,brown,brown,II/632,,,
Chatfield,Jesse,1,May,1760,27,New England,labourer,Levingston,Capt. Baine,5 ft 5 1/2,fair,gray,light brown,II/583,,,
Ludlow,Coleman,1,May,1760,28,New York,labourer,Winna,Capt. Schuyler,5 ft 6 1/2,Negro,,,II/633,,,
Archerd,Edward,1,May,1760,28,Albany,weaver,Vroman,Capt. Yates,5 ft 3 1/2,fair,blue,light brown,II/587,,,
Bigsbey,Daniel,1,May,1760,28,Connecticut,tailor,Hogheboom,Capt. Baine,5 ft 10,fair,blue,light brown,II/584,,,
Moore,John,1,May,1760,31,Ireland,seaman,Hanson,Capt. Yates,5 ft 7 3/4,dark,brown,brown,II/586,,,
Heerman,John,1,May,1760,32,Germany,labourer,Capt. Griffin,Capt. Griffin,5 ft 8 1/4,dark,blue,brown,II/554,,,
