id,year,recip_year,author_year,month,day,author,author_gender,author_id,recip_gender,recip,recip_id,location,collection
72084,1799,1799,1799,10,26,Abigail Adams,F,5078,M,John Adams,1278,Westchester,John Adams Papers
74214,1800,1800,1800,3,6,Amelia Gary,F,4530,M,Unknown Recipient,4760,,Listed in Syrett's Appendicies
74509,1800,1800,1800,3,22,Amelia Gary,F,4551,M,Unknown Recipient,4760,,Listed in Syrett's Appendicies
44363,1793,1793,1793,3,14,Ann Gray,F,2559,M,E. Hubbard,4848,Camden County Georgia,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
42182,1791,1791,1791,11,15,Ann Huntington,F,2325,M,Henry Knox,1316,New London,Henry Knox Papers.  [microfilm]
43896,1792,1792,1792,11,30,Ann Voorhees,F,4929,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
43911,1792,1792,1792,12,3,Ann Voorhees,F,4929,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
67099,1799,1799,1799,4,5,Ann Young,F,4092,M,Samuel Hodgdon,1259,Baltimore,"Post Revolutionary War Papers, 1784-1815. (RG94)"
42176,1791,1791,1791,11,14,Anna Welsh,F,2324,M,Henry Knox,1316,New London,Henry Knox Papers.  [microfilm]
41804,1791,1791,1791,7,26,Catharine Greene,F,2289,M,Alexander Hamilton,1256,"Mulberry Grove, Georgia",Printed Versions
40483,1790,1790,1790,3,23,Catherine Hatten,F,2100,M,Unknown Recipient,4760,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
42359,1792,1792,1792,1,3,Dinah McEntire,F,2349,M,George Moore,5200,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
48682,1794,1794,1794,11,22,Elizabeth Hannah,F,2959,M,Henry Knox,1316,,Citations
49510,1795,1795,1795,10,3,Elizabeth Hannah,F,2959,M,Joseph Howell,1261,,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
36655,1784,1784,1784,3,13,Elizabeth Holt,F,1395,M,John Pierce,1262,New York,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
38672,1787,1787,1787,5,2,Elizabeth Jones,F,1794,M,Unknown Recipient,4760,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
43517,1792,1792,1792,9,1,Hannah Drane,F,2730,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
43518,1792,1792,1792,9,1,Hannah Drane,F,2730,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
66334,1799,1799,1799,2,2,Jane VanderHeyden,F,4024,M,Jonathan Taylor,5272,Albany County,Fred Manning Collection of Documents from Various Series in RG217. (RG217)
62226,1798,1798,1798,5,1,Judith Sargent Murray,F,3727,M,Samuel Hodgdon,1259,"Boston, Franklin Place","Post Revolutionary War Papers, 1784-1815. (RG94)"
62242,1798,1798,1798,5,2,Judith Sargent Murray,F,3727,M,Samuel Hodgdon,1259,"Boston, Franklin Place","Post Revolutionary War Papers, 1784-1815. (RG94)"
62729,1798,1798,1798,5,28,Judith Sargent Murray,F,3727,M,Samuel Hodgdon,1259,"Boston, Franklin Place","Post Revolutionary War Papers, 1784-1815. (RG94)"
63107,1798,1798,1798,6,18,Judith Sargent Murray,F,3727,M,Samuel Hodgdon,1259,"Boston, Franklin Place","Post Revolutionary War Papers, 1784-1815. (RG94)"
63321,1798,1798,1798,7,2,Judith Sargent Murray,F,3727,M,Samuel Hodgdon,1259,"Boston, Franklin Place","Post Revolutionary War Papers, 1784-1815. (RG94)"
79088,1798,1798,1798,5,2,Judith Sargent Murray,F,3727,M,Samuel Hodgdon,1259,,"Post Revolutionary War Papers, 1784-1815. (RG94)"
66721,1799,1799,1799,3,11,Judith Sargent Murray,F,3727,M,Samuel Hodgdon,1259,"Boston, Franklin Place","Post Revolutionary War Papers, 1784-1815. (RG94)"
43610,1792,1792,1792,9,24,Margaret Green,F,2731,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
43797,1792,1792,1792,11,9,Margaret Green,F,2731,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
43895,1792,1792,1792,11,30,Margaret Green,F,2731,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
39253,1788,1788,1788,4,21,Margaret Jones,F,1883,M,Joseph Howell,1261,Philadelphia,"Numbered Record Books, 1775-1798. (RG93) (M853)"
73124,1799,1799,1799,12,26,Margareta Hoffman,F,4458,M,Alexander Hamilton,1256,,Printed Versions
40101,1789,1789,1789,10,4,Margret Tracey,F,2033,M,Henry Knox,1316,Newburgh,Henry Knox Papers.  [microfilm]
42305,1791,1791,1791,12,22,Maria Butler,F,2699,M,George Washington,1279,Pittsburgh,Henry Knox Papers.  [microfilm]
45991,1794,1794,1794,3,9,Maria Butler,F,2699,M,Joseph Howell,1261,,Citations
45993,1794,1794,1794,2,9,Maria Butler,F,2699,M,Joseph Nourse,1302,Pittsburgh,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
61212,1798,1798,1798,2,16,Maria Butler,F,2699,M,Samuel Hodgdon,1259,Pittsburgh,"Post Revolutionary War Papers, 1784-1815. (RG94)"
