Name,Birthdate,age,Gender,Relationship,Ward,City
Mathew Dugan,1827,28,Male,Head,1,Albany
Fanny Dugan,1828,27,Female,Wife,1,Albany
Mathew Dugan,1853,2,Male,Child,1,Albany
Philip Smith,1833,22,Male,Apprentice,1,Albany
Michael Kelfoy,1799,56,Male,Head,1,Albany
Mary Kelfoy,1831,24,Female,Wife,1,Albany
John Kelfoy,1827,28,Male,Child,1,Albany
Michael Kelfoy,1830,25,Male,Child,1,Albany
Daniel Kelfoy,1833,22,Male,Child,1,Albany
Mary Kelfoy,1835,20,Female,Child,1,Albany
Margaret Kelfoy,1837,18,Female,Child,1,Albany
Steph Roberts,1833,22,Male,Head,1,Albany
Hariet Roberts,1813,42,Female,Wife,1,Albany
Martin Murrey,1817,38,Male,Head,1,Albany
Mary Murrey,1817,38,Female,Wife,1,Albany
Patrick Murrey,1841,14,Male,Child,1,Albany
Marry Murrey,1848,7,Female,Child,1,Albany
Edward Murrey,1851,4,Male,Child,1,Albany
John Murrey,1853,2,Male,Child,1,Albany
Ellen Murrey,1855,0,Female,Child,1,Albany
William Dunn,1817,38,Male,Head,1,Albany
Margaret Dunn,1821,34,Female,Wife,1,Albany
James Dunn,1849,6,Male,Child,1,Albany
Mary Dunn,1851,4,Female,Child,1,Albany
Margaret Dunn,1853,2,Female,Child,1,Albany
Catherine Dunn,1855,0,Female,Child,1,Albany
Daniel Gilmoore,1799,56,Male,Head,1,Albany
Ann Gilmoore,1796,59,Female,Wife,1,Albany
Barnard Gilmoore,1831,24,Male,Child,1,Albany
John Gilmoore,1833,22,Male,Child,1,Albany
Catherine Gilmoore,1837,18,Female,Child,1,Albany
Miles Sweeney,1810,45,Male,Head,1,Albany
Marey Sweeney,1815,40,Female,Wife,1,Albany
John Sweeney,1837,18,Male,Child,1,Albany
Denis Sweeney,1841,14,Male,Child,1,Albany
Eugean Sweeney,1844,11,Male,Child,1,Albany
Michael Sweeney,1846,9,Male,Child,1,Albany
Patrick Sweeney,1854,1,Male,Child,1,Albany
Allice Scody,1815,40,Female,Head,1,Albany
James McDonald,1807,48,Male,Boarder,1,Albany
Patrick McDonald,1830,25,Male,Boarder,1,Albany
Patrick Roark,1815,40,Male,Head,1,Albany
Charlot Roark,1817,38,Female,Wife,1,Albany
Patrick Roark,1848,7,Male,Child,1,Albany
Thos Roark,1850,5,Male,Child,1,Albany
Pierse Ryan,1813,42,Male,Uncle,1,Albany
Eliza Ryan,1847,8,Female,Niece,1,Albany
Mathew Burnes,1819,36,Male,Head,1,Albany
Marey Burnes,1833,22,Female,Wife,1,Albany
Marey Burnes,1854,1,Female,Child,1,Albany
Catherine Burnes,1855,0,Female,Child,1,Albany
Richard Blanchard,1829,26,Male,Boarder,1,Albany
John Sulivan,1804,51,Male,Head,1,Albany
Margaret Sulivan,1804,51,Female,Wife,1,Albany
Elen Sulivan,1834,21,Female,Child,1,Albany
Daniel Hanabrey,1817,38,Male,Head,1,Albany
Marey Hanabrey,1819,36,Female,Wife,1,Albany
Catherin Hanabrey,1844,11,Female,Child,1,Albany
Jon Hanabrey,1846,9,Male,Child,1,Albany
Marey Hanabrey,1848,7,Female,Child,1,Albany
Bridget Hanabrey,1851,4,Female,Child,1,Albany
Daniel Hanabrey,1852,3,Male,Child,1,Albany
Ellen Hanabrey,1855,0,Female,Child,1,Albany
Daniel Sulivan,1829,26,Male,Head,1,Albany
Johana Sulivan,1829,26,Female,Wife,1,Albany
Marey Williamson,1815,40,Female,Head,1,Albany
Edward Williamson,1829,26,Male,Child,1,Albany
Marey An Williamson,1836,19,Female,Child,1,Albany
Isebella Williamson,1836,19,Female,Child,1,Albany
John Williamson,1839,16,Male,Child,1,Albany
Eliza Williamson,1841,14,Female,Child,1,Albany
Sarah Ann Williamson,1846,9,Female,Child,1,Albany
Barts Hagadom,1813,42,Male,Head,1,Albany
Anna Hagadom,1813,42,Female,Wife,1,Albany
Henry Hagadom,1842,13,Male,Child,1,Albany
Herman Hagadom,1843,12,Male,Child,1,Albany
Mary Hagadom,1852,3,Female,Child,1,Albany
Fredrick Folecamp,1824,31,Male,Head,1,Albany
Diana Folecamp,1826,29,Female,Wife,1,Albany
Albert Folecamp,1848,7,Male,Child,1,Albany
Emma Folecamp,1851,4,Female,Child,1,Albany
Maria Folecamp,1852,3,Female,Child,1,Albany
Nick Keller,1799,56,Male,Head,1,Albany
Phillipa Keller,1805,50,Female,Wife,1,Albany
Eliza Keller,1830,25,Female,Child,1,Albany
Fredrick Keller,1833,22,Male,Child,1,Albany
Petter Keller,1835,20,Male,Child,1,Albany
Phillip Keller,1827,28,Male,Child,1,Albany
Adam Keller,1839,16,Male,Child,1,Albany
William Young Blood,1838,17,Male,Boarder,1,Albany
Peter Murphy,1810,45,Male,Head,1,Albany
Ann Murphy,1810,45,Female,Wife,1,Albany
Thos Kerns,1820,35,Male,Head,1,Albany
Ellen Kerns,1820,35,Female,Wife,1,Albany
Marey Kerns,1852,3,Female,Child,1,Albany
Richard Kerns,1854,1,Male,Child,1,Albany
Ellen Kerns,1855,0,Female,Child,1,Albany
James Sulivan,1830,25,Male,Head,1,Albany
Bridget Sulivan,1826,29,Female,Wife,1,Albany
Marey Sulivan,1854,1,Female,Child,1,Albany
John Sulivan,1805,50,Male,Father,1,Albany
Marey Sulivan,1800,55,Female,Mother,1,Albany
Lauranse Sulivan,1835,20,Male,Child,1,Albany
Patrick Moakley,1836,19,Male,Head,1,Albany
Catherine Moakley,1795,60,Female,Mother,1,Albany
Michael Moakley,1829,26,Male,Brother,1,Albany
