"George Washington's British Imports, 1754-1772, with an emphasis on Textiles, Apparel, and Groceries",
"Data Source: Founders Online (http://founders.archives.gov/?q=%20Author%3A%22Washington%2C%20George%22%20Cary%20Recipient%3A%22Robert%20Cary%20%26%20Company%22&s=1111211111&r=1) correspondence between George Washington and Robert Cary & Co. All items are digitized transcriptions of the original documents available in print as The Papers of George Washington ed. W. W. Abbot. Charlottesville: University Press of Virginia, 1988.",
Date of Collection:,2014-2015
,
NOTE: ,
Mt. Vernon has its own version of what we've done. It can be found here: http://mountvernonmidden.org/data/searchI.html,
"More about the Mt Vernon project: ""The Invoices and Orders Project, undertaken by Mount Vernon's Archaeology Department, facilitates the study of material culture, consumerism, and colonial economics by matching George Washington's individual orders for items with the return invoice. While quotations from George Washington's orders and invoices appear often in history books, we hope that this dataset will allow for an unprecedented opportunity to systematically examine and analyze a wealthy planter's material world through his purchases.""",
"After being unable to replicate some of their calcuations, or reconcile them with the source documents, we chose to create our own version of the Society's database.",
,
We used a version of the data in this file in our paper:  ,
"Wendy Lucas & Noel Campbell, ""The economic significance of cloth and apparel: an analysis of George Washington’s shipping receipts, 1754-1772,"" Essays in Economic & Business History, Vol XXXIV (2016): 1-51.",
Full-text on-line at: http://www.ebhsoc.org/journal/index.php/journal/article/view/324/291,
,
"During these years, Washington marketed his crop on the consignment system. He shipped his tobacco to British 'factors' who would sell it for him on the British market, often for re-export to continental Europe.",
"With his tobacco (and at other times during the year), Washington would send correspondence including a list of items he wished his factors to purchase for him with the tobacco revenues and ship to Virginia.",
"The factors would attempt to fulfill Washington's purchase requests, based on product availability and their knowledge of his tastes and willingness to spend.",
"After deducting shipping costs, insurance charges, duties and tariffs, etc., as well as the factors' own fees, Washington's revenues typically were less than the expense of his requested purchases.",
"Usually, the factors would fulfill all (or nearly all) of Washington's purchase request, lending him large sums of money in the process. Although terms varied, five percent annual interest commencing six months after purchase were not uncommon.",
"Along with Washington's purchased goods, the factors would send correspondence detailing what they purchased and how much they spent, as well as other information relevant to fulfilling his purchase order.",
We refer to this return correspondence as the 'shipping receipts.' Some of the information contained therein form the basis of this data set.,
,
"The available shipping receipts spanned 1754 through 1772, but none were available for 1755, 1756, or 1769. Overall, there were 27 receipts, in total, in 16 years.",
The number of receipts varied between one and four from year to year. The amount and quantity of items listed varied from receipt to receipt.,
"The receipts are broken down by item row. Some receipt rows contain multiple items. In these cases, sometimes the expenditure is broken down by item, but often is not.",
"In other instances, a receipt row relates to packaging, carriage, or shipping of items listed in antecedent rows.",
"Typically, each row corresponds to a single item, the quantity, and the total expense.",
"Most rows seem to imply a single, discrete purchase to satisfy a particular desire in the minds of both Washington and his factors",
,
NOTES:,
"The data was not coded by multiple raters, ergo, there is no inter-rater reliability. Errors should be expected.",
"Lines and calculations generally do not include fees, duties, charges, lading, etc.",
"However, packaging--cords, boxes, casks, cloth wrappers, etc.--are included.",
"Due to the necessities of coding and data analysis, the item lines are no longer in same order as in the shipping receipts.",
,
Variables,Explanation
Year,Year of the shipping receipt
Receipt Date,Month/Day/Year of the shipping receipt
Description,Factors' decription of items sent
Pound,Pounds sterling value of items described in 'Description'
Shilling,Shilling value of items described in 'Description'
Pence,Pence value of items described in 'Description'
Pennies,Pounds-shillings-pence of the 'Description' line converted into pence (1 pound sterling = 240 pence)
Total Pennies,Annual sum of pence expended on all 'Description' item lines
Item lines,Annual sum of all 'Description' item lines
Textile and Apparel,"Measures whether the item line was textile or a distinctly apparel-related, non-cloth item. We coded each item line as a “1” if the described purchase as cloth or apparel, and coded all other items as “zero.” "
