ID,Type,Longitude,Latitude
Abington,Location,-85.4539203282,31.8832085
Acushnet,Location,-71.9709075,41.6984319
"Adamsville, RI",Location,-72.900658,41.4989861
Africa,Location,-72.3050803,41.7700987
Albany,Location,-72.4613902,41.4529215
"Alexandria, VA",Location,-72.6908547,41.764582
"Amherst, MA",Location,-72.8070435,41.5381535
Annabon,Location,-72.7881465301,41.68174355
"Antwerp, Bel.",Location,-73.4948446,41.146763
Arlington,Location,-72.9250518,41.3082138
Ascension Island,Location,-72.0997804,41.3556187
Australia,Location,-73.3086445,41.4134764
Austria,Location,-72.0759105,41.5242649
Azores,Location,-71.915073,41.6764876
"Baldwinsville, Ny",Location,-71.9092563,41.9153094
Baltimore,Location,-73.237394,41.2271752
"Baltimore, Md",Location,-73.4767897,41.8792599
Banda,Location,-73.5387341,41.0534302
"Bangor, ME",Location,-72.6506604,41.9816944
Barbados,Location,-72.8231552,41.4570418
"Barbados,  West Indies",Location,-73.0438362,41.5538091
Barnstable,Location,-77.0365625,38.8950092
Barton,Location,-75.4841394,39.1156908
"Bath, MA",Location,-75.3691421,38.6908097
Bavaria,Location,-81.0911768,32.0809263
"Beaver Lake, Pa",Location,-92.2026807,40.7486345
"Belfast, France",Location,-90.0059483,40.6980933
"Bergen, NJ",Location,-94.922759,39.3113257
Berlin,Location,-72.523143,42.3803676
Bermuda,Location,-71.830943,42.025919
Beverly,Location,-71.0582912,42.3602534
Binghampton,Location,-70.9750426,41.9903787
"Bloomfield, NJ",Location,-71.0183787,42.0834335
Boa Vista,Location,-71.1447732,42.1584324
"Bornton, Nj",Location,-71.0619957,42.3778749
Boston,Location,-71.1286594,42.0245442
"Boston, MA",Location,-70.922406,42.2193669
Bourbon,Location,-70.5133599,41.3890052
"Bourbon, Indian O.",Location,-72.371877,42.50066
"Bowdoinham, ME",Location,-70.9036487,41.6376043
Brasile Island,Location,-71.1546367,41.7010642
Brava,Location,-71.8022956,42.5834228
"Brava, Cape Verde",Location,-71.2478308,42.0653768
Bredport ?,Location,-71.0093403103,41.7643995
Bremen,Location,-70.8147523,41.3437229
Bridgehampton,Location,-70.6619888,42.6159286
Bridgeport,Location,-70.8119859,42.1131572
"Bridgewater, Ma",Location,-70.0758508,41.6862224
"Bristol, PA",Location,-70.2825918,41.651513
"Bristol, RI",Location,-71.1244963,42.2556543
Brockton,Location,-70.9494854,41.8459353
"Brockton, MA",Location,-71.1631137,42.7070354
"Brooklyn, NY",Location,-71.3161718,42.6334247
Brooksville,Location,-70.9494939,42.466763
"Brunswick, Me",Location,-71.066163,42.4250964
Buffalo,Location,-70.9731097,42.7167588
"Buffalo, Ny",Location,-70.4811383,41.6484421
"Burlington, Nj",Location,-71.1061639,42.4184296
"Burlington, Vt",Location,-71.1908924,42.7262016
"Burmah, E. I.",Location,-70.9111517,41.8931576
Byron Ct,Location,-72.899157,42.698389
Cambridge,Location,-70.906116,41.608228
Canada,Location,-71.516174,42.1398188
"Canajoharie, Ny",Location,-72.3189699,42.1042612
"Canterbury, Ct",Location,-70.0683144,41.2657181
"Canton, Ma",Location,-71.2328329,42.283431
Cape Verde,Location,-70.934205,41.6362152
"Carthage, Ny",Location,-71.2092214,42.3370414
Catskill,Location,-71.1869939,41.9667666
"Charleston, Sc",Location,-72.8384294,42.2889778
Charlestown,Location,-70.6672577,41.9584367
"Charlestown, Ma",Location,-70.1786375,42.058436
"Charlestown, Ny",Location,-71.0953314,42.5256502
"Charlotte, Ny",Location,-70.8200371,41.7317701
Chelsea,Location,-71.0950158,42.3248426
"Cheshire, Ct",Location,-70.9300507,42.5750946
Chester,Location,-71.1022712,42.1250995
"Chester Co, Pa",Location,-70.6238405247,41.4623713
Chicago,Location,-71.0785654088,41.55208825
Chilmark,Location,-70.935599,42.0806617
Chilmark Or Vineyard Haven,Location,-71.1736669,42.5464828
China,Location,-72.0439686,42.6861973
Cincinnati,Location,-76.6204746397,39.2847494
"Clarendon, Vt",Location,-68.7778138,44.8011821
"Clayton, Al",Location,-70.059225,44.04867
"Cleveland, Oh",Location,-69.9759914805,43.905599
"Cocymans, NY",Location,-66.990509,44.906469
Cohasset,Location,-70.4395797,44.916814
Cohoes Falls,Location,-67.8258338,44.6353544
"Cold Spring, Ny",Location,-76.0610361,42.1925746
"Columbo, Ceylon",Location,-70.3395105,44.8231128
"Columbus, OH",Location,-70.2548596,43.6610277
Concord,Location,-69.1428167,44.4767402
"Concord, Nh",Location,-69.1168475,44.0451129
Connecticut,Location,-70.8095018,43.2345292
"Conway, NH",Location,-70.2206434,44.8075611
"Coventry, CT",Location,-70.228729,44.592912
Crawford County,Location,-83.0466403,42.3315509
"Damstadt, Germany",Location,-90.1994097,38.6268039
Danbury,Location,-66.058044,45.278752
"Darlington, England",Location,-52.7152825,47.5585123
Dartmouth,Location,-71.537476,43.207178
"Dayton, OH",Location,-71.120682,43.979475
