"Certificate 
No.",Last Name,First Name,Gender,"Post Office
Address",Cause for which pensioned,"Monthly
Rate",Month,Year
191424,Neideck,Albert,m,Albany,dis. of eyes,$4.00,June,1887
185636,Smith,Mary,f,Green Island,widow,$8.00,January,1882
207850,Brown,Wm. H.,m,Albany,"dis. of abdominal viscera, rheum, dis. Heart",$6.00,May,1882
195925,Connors,Margaret,f,Albany,dep. mother,$8.00,June,1882
214937,Coughtry,Henry,m,Albany,g.s.w.l. arm,$2.00,June,1882
198028,Crounse,Henry,m,Knowersville,dep. father,$8.00,December,1882
208644,Culver,Erastus,m,Fuller's Station,g.s.w.l. hand,$4.00,May,1882
220487,Defreest,Lowallen,m,Albany,g.s.w. lft. thi,$4.00,November,1882
194446,Durkee,David,m,Cohoes,dep. father,$8.00,February,1882
222256,Ferguson,Vincent,m,Albany,injury to abdomen,$4.00,December,1882
218358,Forrester,Peter,m,Albany,asthma,$4.00,September,1882
221944,Fuchs,Louis,m,Green Island,slight deafness b. ears,$2.00,December,1882
209649,Gouse,Dan'l J.,m,Albany,chr. diarr,$8.00,May,1882
200931,Grogan,Michael,m,Albany,g.s.w. rt. knee,$7.50,January,1882
200831,Jung,Mathew,m,Albany,inj. l. ft. & ank,$1.00,January,1882
213050,Kenney,Martin,m,Albany,"vari. veins, ulceration l. leg",$12.00,June,1882
96014,Morgan,Mathew,m,Albany,w.l. leg,$4.00,June,1882
44004,O'Brien,Dan'l J.,m,Albany,wd.rt. leg & wrist,$18.00,August,1882
135980,O'Neill,Margaret,f,Cohoes,dep. mother,$8.00,June,1882
142199,Parmelee,Dennis A.,m,Albany,rheum,$12.00,August,1882
50208,Rice,Cynthia,f,Albany,widow,$8.00,July,1882
47002,Samson,Henry J.,m,Albany,g.s.w.l. forearm,$18.00,January,1882
62076,Sayer,Eliza,f,Albany,dep. mother,$8.00,October,1882
81899,Skiff,Albert O.,m,Albany,"w. of jaw, neck, & hypertrophy, l. leg, & thi",$20.00,July,1882
21040,Vogle,Catharine,f,Albany,dep. mother,$8.00,June,1882
184860,Baker,Jno. J.,m,West Troy,"inj. spine, result'g par. paral",$5.00,March,1881
188985,Calder,Alex,m,Albany,g.s.w. rt. shoulder,$2.00,May,1881
191512,Cameron,Mary,f,Cohoes,dep. mother,$8.00,March,1881
193482,Casey,Ellen,f,Cohoes,dep. mother,$8.00,October,1881
189917,Como,Wm,m,West Troy,dis. lungs & dis. ht,$18.00,June,1881
113550,Decker,Abram B.,m,Union Church,ch. rheum,$4.00,September,1881
188732,Elliott,James,m,Albany,g.s.w. lft. knee,$4.00,May,1881
197510,Fairchild,Chas,m,Albany,varicose veins b. l.,$6.00,November,1881
193222,Farrell,David,m,Kenwood,g.s.w.rt. h,$4.00,July,1881
190559,Ford,Harvey,m,Albany,g.s.w.rt. heel,$1.00,June,1881
185988,Galusha,Jno,m,Albany,g.s.w. rt. leg,$2.00,March,1881
 ,Greene,Franklin L.,m,Albany,partial deafness both ears & inj. of spine,$6.00,July,1881
196688,Harch,Edward,m,Albany,injury to abdomen,$4.00,October,1881
183148,Harrington,Philip V.R.,m,Knowersville,inj. back and abdomen,$10.00,February,1881
200079,Hobbs,Geo. W. jr.,m,Albany,g.s.w.rt. groin,$10.00,December,1881
 ,Jacobs,Maurice H.,m,Albany,g.s.w.r. breast & r. arm,$8.00,January,1881
184884,Johnson,James,m,Albany,injury to abdomen,$8.00,March,1881
58060,Miller,Jno,m,Albany,total blindness,$72.00,May,1881
212585,Ody,Wm.B.,m,Albany,g.s.w. lft. leg,$4.00,December,1881
40022,Owens,Lemuel,m,Albany,wd. l. leg,$6.00,April,1881
61704,Payne,Sam'l G.,m, jr,wd. lft. leg,$12.00,July,1881
5044,Roff,Frederick,m,Cohoes,surv. 1812,$8.00,June,1881
215997,Ryan,Michael,m,West Troy,shell wd. rt. leg,$6.00,March,1881
188439,Schifferdecke,Fred'k,m,Albany,g.s.w.rt. arm,$5.00,February,1881
46201,Schroeder,Margaretha,f,Albany,widow,$8.00,May,1881
93670,Sicor,Peter,m,Albany,injury to abdomen,$4.00,December,1881
165295,Sivers,Mary A.,f,Guilderland,dep. mother,$8.00,April,1881
3206,Trifney,Wm,m,West Troy,erysipelas & results,$4.00,April,1881
159694,Trumbull,Mary J.,f,Cohoes,widow,$8.00,January,1881
91279,Wessels,Alfred D.,m,Albany,loss l. index fin.,$4.00,May,1881
157036,Wilcox,Catharine,f,Albany,dep. mother,$8.00,April,1881
142382,Wright,William,m,Albany,g.s.w. lft. shoul,$4.00,May,1881
186891,Allen,Catharine,f,Albany,dep. mother,$8.00,,1880
170000,Barker,Frank C.,m,West Troy,g.s.w.l. hand,$2.00,June,1880
29666,Bartholomew,Elizab'h,f,Albany,wid. 1812,$8.00,May,1880
177438,Bates,Otis,m,Albany,injury to abdomen,$8.00,October,1880
30216,Brown,Eveline,f,Green Island,widow 1812,$8.00,August,1880
106869,Casey,Edw,m,Albany,wd. lft. hand,$3.00,December,1880
29312,Cole,Priscilla,f,Cohoes,widow 1812,$8.00,May,1880
171545,Collyer,Wm. H.,m,West Troy,wd. lft. Foot,$2.00,July,1880
188267,Cooney,Maria,f,Cohoes,widow,$8.00,May,1880
176678,Denell,Jno. W.,m,Berne,g.s.w.rt. thi,$2.00,October,1880
190562,Fish,Dennison,m,South Westerlo,dep. father,$8.00,December,1880
187719,Frederick,Louis,m,West Troy,dep. father,$8.00,April,1880
188531,Griffin,Belinda E.,m,Rensselaerville,widow,$12.00,June,1880
