Date,From,To
1683 Aug 05,Gysbert Marselis,Nicolaes Jacobsz
1683 Aug 05,Gysbert Marselis,Nicolaes Jacobsz
1863 Aug 12,Gerrit Lansingh,Evert Wendell
1683 Aug 19,Gabriel Tomesz Stridles,Richart Pritty
1683 Aug 26,Jacob Korenbeurs,Jacob Jansz Koorenbeurs
1683 Aug 26,Albert Rykman,Pieter Schuyler
1683 Sep 09,Gerrit Arisz,Cornelis Teunisz
1683 Sep 09,Philip Leendertsz,Leendert Philipsz
1683 Sep 16,Jan Van der Hoeve,Jurriaan Caillardt
1683 Sep 19,Harmen Gansevoort,Leendert Philipsz
1683 Sep 23,Jan Salomonsz,Salomon Frederiksz
1683 Sep 23,Johannes Provoost,Johannes Wendell
1683 Sep 28,Evert Wendell,Johannes Wendell
1683 Sep 28,Frans Jansz Pruyn,Bata Slegtenhorst
1683 Sep 28,Jacob Corn Voss,Albert Rykman
1683 Oct 07,Johannes Roos,Melchert Wynandsz
1683 Oct 14,Melchert Wynandsz Van der Poel,Gerrit Wynandsz Van der Poel
1683 Oct 14,Gerrit Reyersz,Cornelia Claasz
1683 Oct 14,Jacobus Turk,Jacob
1683 Oct 21,Abraham Van Trigt,Maria Van Esch
1683 Oct 28,Gerrit Hardenberch,Jacob Sandersz
1683 Oct 31,Antoine Lepinar,Tryntje Rutgers
1683 Oct 31,Jan Van Loon,Zybrand Van Schayk
1683 Nov 21,Jacob Sandersz Glen,Robbert Sandersz
1683 Dec 16,Livinus Winne,Pieter Wenne
1683 Dec 23,Johannes Van Zant,Gerrit Wynandsz Van der Poel
1683 Dec 25,Cornelis Stephensz Muller,Pieter Lookerman
1683 Dec 30,Meuwis Hogenboom,Chiliaan Van Renselaar
1684 Jan 06,Caspar Leendertsz,Adam Winne
1684 Jan 13,Harmanus Wendel,Evert Wendell
1684 Jan 23,Johannes Kleyn,Jan Gilbornsz
1684 Jan 27,Johannes Beekman,Henderik Beekman
1684 Feb 03,Robbert Levingston,David Schuyler
1684 Feb 03,Jan Albertsz Bratt,Martje Elbertsz
1684 Feb 06,Maas Cornelisz,Albert Rykman
1684 Feb 13,Pieter Bogardus,Dirk W. Ten Broek
1684 Feb 20,Johannes Byvang,Margrietje Bleyker
1684 Feb 24,Dirk Evertsz,Richard Willemsz
1684 Feb 24,Harmen Livesz,Andries Jansz
1684 Mar 02,Johannes Wendell,Jacob Staats
1684 Mar 09,Douwe Jelisz,Jacob Salomonsz
1684 Mar 23,Symon Schouten,Johannes Wendell
1684 Apr 01,Philip De Foreest,Johannes Wendell
1684 Apr 06,Jacob Jansz,Engeltje Melchertsz
1684 Apr 13,Jacob Claesz Egmont,Lucas Van Hooghkerken
1684 Apr 13,Samson Bensing,Robbert Martensz
1684 Apr 16,Joseph Peth,Jan Karten
1684 Apr 20,Cornelis Van Slyk,Godefridus Dellius
1684 Apr 23,Andries Jansz,Andries Jansz
1684 Apr 27,Joseph Jets,Jan Karten
1684 May 07,Wouter Quakelbosch,Robbert Sandersz
1684 May 10,Johannes Pietersz Quakelbosch,Reinier Quakelbosch
1684 May 10,Egbert Anthonisz,Barent Brat
1684 May 17,Zacharias Sickels,Lambert Van Valkenborg
1684 May 17,Bastiaan Harmensz,Tjerk Harmensz
1684 Jun 03,Jacob Teunisz,Jan Thomasz
1684 Jun 21,Isaac Verplank,Jacob Ten Eyk
1684 Jun 28,Thomas Creeve,Henderik Abelsz Riddenhaas
1684 Jul 06,Cornelis Van Scherluyn,Johannes Scherluyn
1684 Jul 13,Robbert Sandersz,Myndert Harmensz Van den Bogaardt
1684 Jul 23,Simon Jacobsz Schermerhoorn,Jacob Schermerhoorn
1684 Aug 10,Jan Andriesz Douw,Wilhelm Appel
1684 Aug 24,Barent Jansz Wimp,Sweer Teunisz
1684 Aug 31,Adam Winne,Marten G. Van Berge
1684 Sep 07,Esaias,Cornelis Teunisz
1684 Sep 14,Jan Cloet,Pieter D. Schuyler
1684 Sep 21,Antoine Lepinar,Tryntje Rutte
1684 Sep 28,Christoffel,Jacob Vosburg
1684 Sep 28,Adam Dingman,Jacomina Maasz
1684 Sep 28,Gabriel Tomesz Stridles,Cornelis Teunisz
1684 Oct 05,Pieter Schuyler,Arent Schuyler
1684 Oct 05,Anthony Van Schayk,Sybrant Van Schayk
1684 Oct 15,Pierre Villeroy,Jacob Lookerman
1684 Oct 19,Lucas Pietersz,Maas Cornelisz
1684 Oct 19,Isaac Casparsz,Henderik Lansing
1684 Oct 19,Jonas Folkersz,Henderik Martensz
1684 Nov 02,Johannes Lansing,Henderik Lansing
1684 Nov 02,Jan Van Es,Henderik Oothout
1684 Nov 09,Willem Kitteluym,Wouter Van den Uythoff
1684 Dec 03,Jan Spoor,Jacomyntje Maasz
1684 Dec 03,Pieter D. Schuyler,Abraham Schuyler
1684 Dec 07,Takel Dirksz,Jan Corn. Vyselaar
1684 Dec 28,Mathys Hooghteeling,Henderik Marselis
1684 Dec 28,Caspar Leendertsz,Philip Leendertsz
1685 Jan 01,Jacobus Turk,Jacobus
1685 Jan 04,Zybrant Van Schayk,Joannis Lansingh
1685 Jan 04,Gerrit Lubbertsz,Rebecca
1685 Jan 07,Joachim Staats,Levinus Van Schayk
1685 Jan 18,Myndert Harmensz Van den Bogaardt,Jacob Sandersz Glenn
1685 Jan 21,Roelof Gerritsz,Jean Villette
1685 Jan 25,Albert Jacobsz Gardenier,Jan Salomonsz
1685 Feb 01,Marten Jansz,Jacob Ten Eyk
1685 Feb 08,Andries Jansz,Johannes Becker
