Title,Project,Permalink,Year,Month,Day,Authors,Recipients
1772 Decr. 31. Thurdsday.,Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0002-0008-0008,1772,12,31,"Adams, John","Macaulay, Catharine Sawbridge"
"[Account with Massachusetts as a Delegate to the Continental Congress, April–August 1775.]",Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0002-0001,1775,4,1,"Adams, John",Massachusetts General Court
[Daniel Smith’s Bill for Entertainment.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0002-0002,1775,5,13,"Smith, Daniel","Adams, John"
[J. Young Jr.’s Bill for Riding Equipment.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0002-0003,1775,6,14,"Young, J. Jr.","Adams, John"
[Sarah Yard’s Bill for Board.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0002-0004,1775,8,1,"Yard, Sarah","Adams, John"
[Dibley & Stringer’s Bill for Care of John Adams’ Horses.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0002-0005,1775,6,28,"Dibley, William","Adams, John"
[Account with Joseph Bass.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0002-0006,1775,4,26,"Adams, John","Bass, Joseph"
[Samuel Cooke’s Bills for Board.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0002-0007,1775,8,24,"Cooke, Samuel","Adams, John"
"[Account with Massachusetts as a Delegate to the Continental Congress, August-December 1775.]",Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0002-0009,1775,8,28,"Adams, John",Massachusetts General Court
[Jacob Beninghove’s Bill for Tobacco.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0003-0004,1775,9,16,"Beninghove, Jacob","Adams, John"
[John Tyler’s Bill for Repairing A Pistol.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0004-0008,1775,10,16,"Tyler, John","Adams, John"
[William Smith’s Bill for Sundry Medicines.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0005-0001,1775,11,13,"Smith, William (Philadelphia apothecary)","Adams, John"
[Ann Smith’s Bill for Laundry. ],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0005-0002,1775,11,29,"Smith, Ann","Adams, John"
[John Stille’s Bill for Clothing.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0006-0001,1775,6,24,"Stille, John","Adams, John"
[Robert Aitken’s Bill for Books],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0006-0002,1775,12,8,"Aitken, Robert","Adams, John"
[Daniel Smith’s Bill for Entertainment.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0006-0003,1775,12,8,"Smith, Daniel","Adams, John"
[Sarah Yard’s Bill for Board.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0007-0002,1775,12,9,"Yard, Sarah","Adams, John"
[Joseph Bass’ Bills to John and Samuel Adams.],Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0005-0007-0004,1775,12,21,"Adams, John","Bass, Joseph"
"[Account with Massachusetts as a Delegate to the Continental Congress, January–September 1777.]",Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0007-0001-0001,1777,1,1,"Adams, John",Massachusetts General Court
"[Draft of a Letter to Vergennes, 10–11 February 1779.]Confidential",Adams Papers,http://founders.archives.gov/documents/Adams/01-02-02-0009-0001-0006,1779,2,10,"Adams, John","Vergennes, Charles Gravier, comte de"
"[Letters to Three Friends on Studying Law, October–November 1758.]",Adams Papers,http://founders.archives.gov/documents/Adams/02-01-02-0010-0001-0001,1758,10,1,"Adams, John","Wentworth, John | Dalton, Tristram | Quincy, Samuel"
"[A Letter to William Crawford Telling “How I Live,” October 1758.]",Adams Papers,http://founders.archives.gov/documents/Adams/02-01-02-0010-0003-0001,1758,10,1,"Adams, John","Crawford, William"
"John Adams to Abigail Smith, 4 October 1762",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0002,1762,10,4,"Adams, John","Adams, Abigail"
"John Adams to Abigail Smith, 1762 – 1763",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0003,1762,1,1,"Adams, John","Adams, Abigail"
"John Adams to Abigail Smith, 14 February 1763",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0004,1763,2,14,"Adams, John","Adams, Abigail"
"Abigail Smith to Isaac Smith Jr., 16 March 1763",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0005,1763,3,16,"Adams, Abigail","Smith, Isaac Jr."
"John Adams to Abigail Smith, 20 April 1763",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0006,1763,4,20,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 11 August 1763",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0007,1763,8,11,"Adams, Abigail","Adams, John"
"John Adams to Abigail Smith, 15 August 1763",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0008,1763,8,15,"Adams, John","Adams, Abigail"
"John Adams to Abigail Smith, August 1763",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0009,1763,8,1,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 12 September 1763",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0010,1763,9,12,"Adams, Abigail","Adams, John"
