Given Name,Surname,Year,Type,Power,men,women,monthly wages men,monthly wages women
John Feary and Thomas Feary co,,1850,Shoemaker,Manual,50,,80,
Benjamin(?),Saryn(?),1850,,Steam,44,,520,
McCoy and Clark,,1850,Furnace Stove Business,Steam,40,,1500,
Augustus,Quackenbush,1850,Furnace Stove Business,Steam,30,,1500,
Abron Covert co,,1850,Leather Manufacturing,Manual,30,,900,
Charles,Radcliff,1850,Cooper,Manual,30,,600,
,Burt,1850,Brewery,Manual,30,,597,
William,Parks,1850,Clothing Store,Manual,25,50,500,200
Jhon,Mcnight,1850,Brewery,Steam,24,,624,
Egelston & Putmar,,1850,Brewery,Steam,22,,600,
Andrew,Kirk,1850,Brewery,Steam,22,,120,
Sylvester,Harris,1850,Brickmaker,Horse,21,,420,
Peter O.,Leabridge(?),1850,Brickmaker,Horse,21,,420,
Leonard S,Bender,1850,Brickmaker,Manual,21,,120,
William,Munreg,1850,Gas filling shop,Steam,20,,515,
George C,Treadwel,1850,Farmer,Steam,20,,450,
John,Arts,1850,Cabinet Maker,,20,,100,
Francis Rearney and Thomas Rearney co,,1850,Clothing Store,Manual,18,71,288,210
John,Aitches,1850,Brickmaker,Manual,17,,50,
William,Bender,1850,Brickmaker,Manual,16,,,
John R,Vernam,1850,Confectioner,Manual,16,,430,
Thomas,Mattimore,1850,Clothing Store,Manual,15,30,375,300
John H Johnson and William Coptry co,,1850,Shoemaker,Manual,15,,300,
Jacob,Sickler,1850,Brickmaker,Horse,15,,300,
David Peart and John Peart co,,1850,Shoemaker,Manual,14,,336,0
James,Steffel(?),1850,Broom Maker,Manual,14,2,150,5
Harry,Parsons,1850,Cabinet Maker,Manual,12,,300,
James,Gagan,1850,Brickmaker,Manual,12,,288,
William,Wilkins,1850,Stone Quarry,,12,,240,
John,Tinch,1850,Clothing Store,Manual,12,6,160,50
James,Rylee,1850,Shoemaker,,12,10,85,40
F W,Ridgeway,1850,,,12,,43,
John L.,Engells,1850,Cigar Maker,Manual,11,,56,
David N,Bowers,1850,Confectioner,Manual,10,,300,
Lawson,Andrey,1850,Looking Glass Maker,,10,,260,
George C,Tredwell,1850,,,10,40,250,500
John G.,White,1850,Malt House,Manual,10,,200,
R T,Constner,1850,Tin Smith,Manual,10,,120,
Peter,Sager,1850,Tin Smith,Manual,10,,120,
Ballur,Pourne,1850,Rope Maker,Manual,10,,120,
Aaron(?),Crain(?),1850,Stone Quarry,,10,,120,
Wm H,Bogel,1850,Shoemaker,Manual,10,,110,
Robert,Hunter,1850,Baker,Manual,10,,100,
J,Sard,1850,Tailor,,9,10,270,50
Charles,Mcduffey,1850,Brickmaker,Manual,9,,220,
James,Quin,1850,Brewery,Steam,9,,162,
Marcus A.,Andrews,1850,Baker,Manual,9,,56,
Wick and Telingkis,,1850,Oil Manufacturing,Manual,8,,250,
Abran,Kirk,1850,Tailor,Horse,8,4,240,44
Daunt,Barrett,1850,Blacksmith,Manual,8,,200,
Nerses,Goodrick,1850,Shoemaker,Manual,7,4,225,40
John,Roger,1850,Machinist,Steam,7,,225,
Henry,Bennall,1850,Baker,Manual,7,,210,
George,Huster,1850,,,7,,180,
Mathue,O'Briner,1850,Blacksmith,Manual,7,,132,
Patrick,Mccarty,1850,Baker,Manual,7,,90,
George,Chittender,1850,Paper Maker,Water,6,2,182,16
H L,Wilcox,1850,Saddle and Harness Maker,,6,,180,
John,Cook,1850,Blacksmith,,6,,150,
Charles Whitney and Edward Whitney co,,1850,Saddle and Harness Maker,Manual,6,,120,
William,Clendening,1850,Saddle and Harness Maker,Manual,6,,120,
Millen,Battel,1850,Machinist,Steam,6,,100,
William,Carrol,1850,Blacksmith,Manual,6,,50,
Owen,Tench,1850,Clothing Store,Manual,6,,48,
