shapeid,Longitude,Latitude,year,NameLast,NameFirst,description,year2,address,city,state,business,business a,EthnicityRace,gender,addrtype,addrlocat
0,-73.7596882,42.7486407,1815,Bedford,widow Esther,schoolteacher,,School,Albany,NY,NULL,19 N Pearl,white,female,route,GEOMETRIC_CENTER
1,-73.7558054,42.6508909,1815,Denny,Widow Penelope,Innkeeper,,30 Eagle,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
2,-73.7537974,42.6508095,1815,Murray,Mrs,teacher,,Lodge,Albany,NY,NULL,Corner Howard St,white,female,route,GEOMETRIC_CENTER
3,-73.7517378,42.6504385,1815,Arcularius,Mehitable,grocer,,27 N Pearl,Albany,NY,NULL,NULL,white,female,street_address,ROOFTOP
4,-73.7558038,42.6483907,1815,Baird,Mary,milliner,,448 S Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
5,-73.778481,42.6490762,1815,Ball,Mary,boarding house,,9 Union,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
6,-73.8189867,42.7001268,1815,Beach,widow,Sarah,,83 Washington,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
7,-73.7552549,42.6491139,1815,Blakley,widow Lucy,grocer,,90 Beaver,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
8,-73.8672475,42.7118875,1815,Brown,Widow Martha,grocer,,22 Pine,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
9,-73.7531851,42.6453292,1815,Burr,Mrs. Ann,artificial florist,,60 Madison Ave,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
10,-73.7509617,42.6470274,1815,Chambers,Elizabeth,widow,,16 Liberty,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
11,-73.7784124,42.649003,1815,Clark,Deborah,milliner,,2 Union,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
12,-73.781138,42.68902,1815,Cogswell,widow,brarding house,,53 Sand,Albany,NY,NULL,NULL,white,female,street_address,ROOFTOP
13,-73.7531629,42.6453221,1815,Collins,Mrs. Patty,school,,58 Madison Ave,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
14,-73.8164955,42.7016912,1815,Cooley,Mrs. Ann,milliner,,9 Washington,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
15,-73.7558038,42.6483907,1815,Cummings,widow Mary,grocer,,194 N Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
16,-74.015429,40.7098876,1815,Daymon,wodow,Sturgeon,,Street,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
17,-73.7562317,42.6525793,1815,Douglass,Sally,boarding house,,Rear Of 3 Hamilton,Albany,NY,NULL,NULL,white,female,locality,APPROXIMATE
18,-73.7558038,42.6483907,1815,Dunn,widow of Cornelius M,grocer,,528 S Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
19,-73.7517375,42.6475747,1815,Egan,Cornelia,boarding house,,38 Hudson,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
20,-73.8673019,42.7119183,1815,Flag,wodw of John,innkeeper,,20 Pine,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
21,-73.749111,42.6530015,1815,Fondey,wodow of John Jr,n Mark,,Cor Van Tromp,Albany,NY,NULL,NULL,white,female,intersection,APPROXIMATE
22,-73.8175928,42.7009978,1815,Fraser,Margaret,milliner,,23 Washington,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
23,-73.7508606,42.6464153,1815,Grace,widow Margaret,grocer,,25 Hamilton,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
24,-73.8169225,42.6996461,1815,Hall,widow Margaret,boarding house,,31 Hudson,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
25,-73.7629974,42.6565909,1815,Hedden,Ann,milliner,,10 Washington,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
26,-73.7558038,42.6483907,1815,Heet,wodow Eliza,milliner,,338 S Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
27,-73.7558038,42.6483907,1815,Heyer,Mary,milliner,,476 S Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
28,-73.8159047,42.7020237,1815,Hilton,Phebe,moroccan hat and stocking store,,8 Washington,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
29,-73.7788707,42.6492947,1815,Hulbut,widow Ann,boarding house,,43 Union,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
30,-73.75259,42.647309,1815,Johnson,widow Lucretia,boarding house,,49 Green,Albany,NY,NULL,NULL,white,female,street_address,ROOFTOP
31,-73.7558038,42.6483907,1815,Keefe,Margaret,milliner,,340 N Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
32,-73.7902636,42.473608,1815,Lockery,widow,washing house,,6 Dock,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
33,-73.7522866,42.6519644,1815,Lynch,widow Margaret,boarding house,,42 Chapel,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
34,-73.7539339,42.6494772,1815,McCabe,widow Hannah,grocer,,4 Howard St,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
