state,town,sequence_num,year,type,num_affected
NY,Albany,1,1803,attended,0
NY,Albany,2,1807,new members,178
NY,Albany,3,1808,attended,0
NY,Albany,4,1802,attended,0
NY,Albany,5,1807,conversions,100
NY,Albany,6,1806,new members,138
NY,Albany,7,1801,probationary,50
NY,Albany,8,1803,attended,0
NY,Albany,9,1807,attended,0
NY,Albany,10,1805,new members,200
NY,Albany,11,1803,probationary,45
NY,Albany,12,1810,new members,100
NY,Albany,13,1811,probationary,70
NY,Albany,14,1803,attended,0
NY,Albany,15,1803,attended,0
NY,Albany,16,1805,attended,0
NY,Albany,17,1807,conversions,119
NY,Albany,18,1807,attended,0
NY,Rensselaerville,19,1807,attended,0
NY,Rensselaerville,20,1808,attended,0
NY,Rensselaerville,21,1801,attended,0
NY,Rensselaerville,22,1807,attended,0
NY,Rensselaerville,23,1805,new members,7
NY,Rensselaerville,24,1806,new members,22
NY,Rensselaerville,25,1807,new members,55
NY,Rensselaerville,26,1807,attended,0
NY,Bethlehem,27,1807,attended,0
NY,Waterloo,28,1807,attended,0
NY,Waterloo,29,1807,anxious,100
NY,Waterloo,30,1807,attended,0
NY,Bern,31,1808,new members,84
NY,Waterbliet,32,1801,new members,100
NY,Waterbliet,33,1807,probationary,40
NY,Waterbliet,34,1808,probationary,60
NY,Waterbliet,35,1810,probationary,100
NY,Guilderland,36,1809,new members,25
NY,Knox,37,1810,attended,0
NY,Knox,38,1803,new members,27
NY,Knox,39,1807,new members,50
NY,Amity,40,1809,attended,0
NY,Rushford,41,1807,new members,30
NY,Cuba,42,1809,conversions,60
NY,Haight Center,43,1809,attended,0
NY,Friendship,44,1809,attended,0
NY,Belfast,45,1810,attended,0
NY,Hume,46,1810,attended,0
NY,Portage,47,1807,new members,10
NY,Almond,48,1810,probationary,90
NY,Bronx,49,1803,attended,0
NY,Chenango,50,1809,new members,20
NY,Albany,51,1803,attended,0
NY,Union,52,1803,attended,0
NY,Allegany,53,1801,attended,0
NY,Allegany,54,1807,conversions,55
NY,Allegany,55,1803,conversions,20
NY,Allegany,56,1807,conversions,60
NY,Binghampton,57,1807,new members,36
NY,Bronx,58,1808,new members,116
NY,Bronx,59,1806,conversions,20
NY,Windsor,60,1807,attended,0
NY,Broome,61,1810,probationary,120
NY,Maine,62,1809,attended,0
NY,Sanford,63,1807,conversions,16
NY,Sanford,64,1806,new members,11
NY,Berkshire,65,1807,attended,0
NY,Cold Spring,66,1802,new members,40
NY,Napoli,67,1807,attended,0
NY,Allegany,68,1807,attended,0
NY,Allegany,69,1809,conversions,60
NY,Allegany,70,1807,attended,0
NY,Allegany,71,1809,new members,75
NY,Cattaragus,72,1807,conversions,50
NY,Freedom,73,1807,attended,0
NY,Broome,74,1802,new members,10
NY,Broome,75,1807,attended,0
NY,Broome,76,1807,attended,0
NY,Yorkshire,77,1807,attended,0
NY,Cold Spring,78,1810,conversions,30
NY,Cold Spring,79,1802,attended,0
NY,Conewango,80,1807,attended,0
NY,Conewango,81,1810,attended,0
NY,East Otto,82,1810,new members,30
NY,Franklinville,83,1807,new members,21
NY,Machias,84,1807,new members,9
NY,Scipio,85,1801,new members,80
NY,Albany,86,1801,attended,0
NY,Albany,87,1807,new members,30
NY,Albany,88,1807,new members,100
NY,Albany,89,1808,new members,250
NY,Ledyard,90,1801,attended,0
NY,Ledyard,91,1801,new members,80
NY,Auburn,92,1807,new members,173
NY,Bronx,93,1809,attended,0
NY,Bronx,94,1802,attended,0
NY,Bronx,95,1807,new members,100
NY,Bronx,96,1809,conversions,225
NY,Bronx,97,1804,probationary,13
NY,Bronx,98,1804,probationary,15
NY,Bronx,99,1809,new members,600
NY,Bronx,100,1803,conversions,65
NY,Bronx,101,1807,attended,0
NY,Bronx,102,1807,conversions,386
NY,Victory,103,1807,conversions,30
NY,Genoa,104,1807,conversions,20
NY,,105,1807,conversions,60
NY,Cattaragus,106,1807,new members,100
NY,Cattaragus,107,1807,new members,50
NY,Cattaragus,108,1803,conversions,50
NY,Cattaragus,109,1807,conversions,30
NY,Ira,110,1808,new members,10
NY,Mentz,111,1801,attended,0
NY,Chataqua,112,1807,new members,11
NY,Chataqua,113,1810,new members,10
NY,Warwick,114,1801,attended,0
NY,Sennett,115,1807,attended,0
NY,Sennett,116,1807,new members,19
NY,Cato,117,1807,new members,36
NY,Cato,118,1807,attended,0
NY,Aurora,119,1807,attended,0
NY,Springport,120,1807,attended,0
NY,Owasco,121,1807,new members,13
NY,Delaware,122,1806,new members,93
NY,Delaware,123,1804,attended,0
NY,Milan Village,124,1804,new members,20
NY,Cayuga,125,1803,conversions,25
NY,Moscow,126,1803,conversions,48
NY,Moscow,127,1807,attended,0
NY,Forestville,128,1807,new members,15
NY,Albany,129,1807,conversions,30
NY,Albany,130,1807,attended,0
NY,Westfield,131,1808,conversions,100
NY,Allegany,132,1807,conversions,35
NY,Allegany,133,1810,attended,0
NY,Allegany,134,1807,attended,0
NY,Jamestown,135,1801,attended,0
NY,Bronx,136,1807,conversions,15
NY,Bronx,137,1810,attended,0
NY,Bronx,138,1804,new members,20
NY,Fredonia,139,1808,attended,0
NY,Broome,140,1810,new members,22
NY,Ripley,141,1807,conversions,25
NY,Cattaragus,142,1807,conversions,45
NY,Cattaragus,143,1807,conversions,25
NY,Dunkirk,144,1807,new members,12
NY,Cayuga,145,1810,new members,22
NY,Cayuga,146,1807,new members,18
NY,Cayuga,147,1807,attended,0
NY,Sheriden,148,1807,conversions,75
NY,Chataqua,149,1804,new members,35
NY,Chataqua,150,1807,new members,16
