Node,ID,Label,gender
Negro boy taken in Virginia,434,Negro boy taken in Virginia,m
DecanjaedereghtToo,435,DecanjaedereghtToo,m
Female 41,436,Female 41,f
Female 98,437,Female 98,f
Eghnidaa,438,Eghnidaa,m
Male 66,439,Male 66,m
Dewannighrijeie,440,Dewannighrijeie,m
Sakadereiughtaa,441,Sakadereiughtaa,m
Johonnaghquaa,442,Johonnaghquaa,m
Female 85,443,Female 85,f
Dekaquarendightha,444,Dekaquarendightha,f
Oghsiknoendoo,445,Oghsiknoendoo,m
SoeHaahies,446,SoeHaahies,m
Female 86-2,447,Female 86-2,f
Senjaadriesen,448,Senjaadriesen,m
Aquannaghthaa,449,Aquannaghthaa,m
Female 86-3,450,Female 86-3,f
Caghquena,451,Caghquena,m
Male 55,452,Male 55,m
Soekquen Endaghquee,453,Soekquen Endaghquee,m
Sackhoowa,454,Sackhoowa,m
Female 55,455,Female 55,f
Oekaedee,456,Oekaedee,m
Caustha,457,Caustha,m
Aewaendooce,458,Aewaendooce,m
Female 53,459,Female 53,f
Male 53,460,Male 53,m
