page,Name,Male,Female,Gender,Tribe,Affiliations with others,Date,,Year,Trade Good,Fur,Town,fisher,beaver,deer,marten,bear,otter,racoon,elkskin,corn,guilders,other,In beaver,Year,Year,In Beaver Total,Per Capita
41,Tannassecha/Kawessat/Josquassoo or Annosktoo,,,m,Seneca,,July 4 1699,,1699, sm cask rum,1 beaver,,,1,,,,,,,,,,1,1699,1699,1,0.02
46,Aeadoonijont,1,,m,Seneca,,June 8 1701,,1701,1 pr duffel stockings,1 otter,,,,,,,1,,,,,,1,1701,1700,0,0.00
51,Soghsiecoowao,,,m,Seneca,fetched by his mother,July 1702,,1702,1 axe,2 fishers,,2,,,,,,,,,,,0.5,1702,1701,1,0.02
53,Thannoqua,1,,m,Seneca,,"July 28, 1702",,1702,1 bag gunpowder,1 beaver,,,1,,,,,,,,,,1,1702,1702,9.25,0.17
54,Caijassee/Canissoe,1,,m,Seneca,,July 1702,,1702,1 pc cloth,1 lap,,,,,,,,,,,,1 lap,0,1702,1703,0,0.00
52,CaerReghcondeyae,1,,m,Seneca,,1702?,,1702,1 bottle rum,1 marten,,,,,1,,,,,,,,0.25,1702,1704,16,0.30
51,Soghsiecoowao,1,,m,Seneca,,July 1702,,1702,1 pr baize stockings, fisher,,1,,,,,,,,,,,0.25,1702,1705,11.75,0.22
51,ThghThoras,1,,m,Seneca,,June 1702,,1702,1 pr baize stockings,1 fisher,,1,,,,,,,,,,,0.25,1702,1706,8.5,0.16
52,Conowaroo,1,,m,Seneca,,July 1702,,1702,1 baize coat,1 beaver,,,1,,,,,,,,,,1,1702,1707,11.75,0.22
53,Dekanesthejendaghqua/Aewaenaccoo/anoo,1,,m,Seneca,,July 28 1702,,1702,1 coat,1 racoon,,,,,,,,1,,,,,1,1702,1708,45.5,0.86
51,Soghsiecoowao,,,m,Seneca,,July 1702,,1702,1 duffel blanket,1 beaver,,,1,,,,,,,,,,1,1702,1709,75.75,1.43
52,CaerReghcondeyae,,,m,Seneca,,1702?,,1702,1 pr plets stockings,4 martens,,,,,4,,,,,,,,1,1702,1710,34.5,0.65
53,Eienoo,,1,f,Seneca,,July 18 1702,,1702,1 pr stockigns,1 beaver,,,1,,,,,,,,,,1,1702,,,
53,Dekanesthejendaghqua/Aewaenaccoo/anoo's wife,,1,f,Seneca,,July 28 1702,,1702,1 red duffel blanket,2 beavers,,,2,,,,,,,,,,2,1702,,,
56,Oskeea/Osheea,,1,f,Seneca,there with Cattquierhoe/Catquerhoo,1704,,1704,1 cask rum,1 beaver,Caenaederhaa,,1,,,,,,,,,,1,1704,,,
38,Oskeea/Osheea,,,f,Seneca,there with Cattquierhoe/Catquerhoo,1704,,1704,1 cask rum,1 beaver,lives in Cayuga,,1,,,,,,,,,,1,1704,,,
37,female Seneca savage,,1,f,Seneca,mother of Thathaecenie,July 1704,,1704,1 coat,1 large beaver,,,1,,,,,,,,,,1,1704,,,
52,Conowaroo,,,m,Seneca,,September 1704,,1704,1 duffel blanket,1 deerskin,,,,1,,,,,,,,,1,1704,,,
39,fem pockmarked savage,,1,f,Cayuga,,1704,,1704,1 duffel blanket,1 large beaver,lives in Seneca,,1,,,,,,,,,,1,1704,,,
37,female Seneca savage,,1,f,Seneca,"mother of Nansendagqua, Sendaghqua",July 1704,,1704,1 kettle,1 otter,stays here,,,,,,1,,,,,,1,1704,,,
55,female Seneca savage has a scar on her head from a cut,,,f,Seneca,"mother of Nansendagqua, Sendaghqua",1704,,1704,1 kettle,1 otter,stays here,,,,,,1,,,,,,1,1704,,,
38,His wife,,1,f,Seneca,married to Tennessocthaa/Aennossockte/Josquassoo,June 1704,,1704,1 pair duffel stockings,1 racoon,Canosedaken --Jordan 99 probably White Springs,,,,,,,1,,,,,1,1704,,,
39,Taehegecoose,,1,f,Seneca,,June 1704,,1704,1 pair duffel stockings,1 otter,Saront--Jordan 100 probably Snyder-McClure site,,,,,,1,,,,,,1,1704,,,
37,female Seneca savage,,,f,Seneca,mother of Thathaecenie,July 1704,,1704,1 shirt,1 large racoon,,,,,,,,1,,,,,1,1704,,,
53,Ohonsenowae,,1,f,Seneca,,1704,,1704,1 shirt,1 otter,,,,,,,1,,,,,,1,1704,,,
56,Souenijaesie,,1,f,Seneca,escorted by Oskeea/Osheea,1704,,1704,1 shirt,2 racoons,,,,,,,,2,,,,,2,1704,,,
38,his mother,,1,f,Seneca,mother of Tennessocthaa/Aennossockte/Josquassoo,June 1704,,1704,1 kettle,3 racoon,Canosedaken,,,,,,,3,,,,,3,1704,,,
55,Sackhoowa,,1,f,Seneca,m. to SoeckquenEndaghquee,1705,,1705,1 cask rum,1 fisher,Saront,1,,,,,,,,,,,0.25,1705,,,
55,"big"" ""pockmarked"" female ",,1,f,Seneca,m. to Oekaedee,1705,,1705,1 coat,1 fisher,Saront,1,,,,,,,,,,,0.25,1705,,,
57,Tennessocthaa,,,m,Seneca,,September 26 1705,,1705,1 pc strouds,1 fisher,,1,,,,,,,,,,,0.25,1705,,,
59,Oquenjonquas,1,,m,Seneca,,1705,,1705,1 pr red duffel stockings,1 fisher,,1,,,,,,,,,,,0.25,1705,,,
51,ThghThoras,,,m,Seneca,,June 2 1705,,1705,1 blue duffel blanket,1 beaver,,,1,,,,,,,,,,1,1705,,,
