1741,??,Jan,Anna 4,Aron Oseragighte,Alida Osaragihle,,,,
1745,??,Abraham 7,Catharine 11,,,,,on her death bed,
1745,??,Moses Nowadarika,,,,,,,
1745,??,Petrus Sagoghsenagighte,,,,,,,
1735,Aaron 1,Adam Tegedoonrek,Christina Tegedoonrek,Thomas Butler,Margret Ejwaghtarani,,,,
1735,Aaron 2,Aron Oseragighte,Margaret Oseragighte,Aria,Esras Sr,Anna Arons Sister,Aron Oseragighte,,
1740,Abraham 1,Abraham Asharego,Margaret Asharego,Abraham Tiurhadaghriyo,Peter Serehowane,Ester Tiurhadaghriyo,,,
1738,Abraham 2,Abraham Ouderkerk,Mary Ouderkerk,Joseph Clement,William Prentop Jr,Anna Clement,,,
1739,Abraham 3,Cornelius Groot,Elizabeth Groot,Abraham Groot,Willempie Groot,,,,
1741,Abraham 4,Primus,Rachel Speck,Peter Speck,Catharina Speck,John Wemp,,,
1738,Abraham 5,Thomas Sewatsese,Esther Sewaghaese,Lucas Jughahise,John Sejehawane,Mary Kakeghtaginhase,,,
1739,Abraham Oneida,Christina Oneida,,Abraham Canostens,Gesina Canostens,,,,
1742,Adam,Brant Kaweghnoke,Lydia Kaweghnoke,Seth Sietstararede,Esras Sr,Margaret Esras' daughter,,,
1742,Alice Mary,William Corry Esqr,,Leut Burrows,Mary Burrows,Mary Butler,,,
1743,Alida 1,Peter Conyn,Rebecca Conyn,Myndert Wemp,Volkie Vrooman,Sarah Quakenbus,,,
1740,Alida 2,Wiliam Prentop Jr,Sarah Prentop,Cornelius Bowen,Alida Bowen,Mary Ouderkerk,,,
1741,Amia,Sarah Welch,,William Welch,Sarah Welch,Ann Mills,,,
1740,Andreas,Myndert Wemp,Alida Wemp,Peter Mynderse,Sarah Mynderse,,,,
1739,Andrew,Harper,Harper's wife,Thomas Nixon,Helena Bratt,,,,
1740,Ann 1,Catharine Wysenbergh,,-- Dilling,Dilling's wife,Anna Clement,,,
1740,Ann 2,Ellenor,James Ryon,Elizabeth James,Ester Connor,,,,
1743,Ann 3,John Kets,,Casper Coens,Hans Huber,Anna Huber,,,
1742,Ann 4,Peter Quackenbus Jr,Sarah Quackenbus Jr,Myndert Wemp,Volkie Vrooman,,,,
1739,Ann 5,William Corry Esqr,Elizabeth Corry,Capt Clarke,Mrs Pennyfeather,,,,
1740,Ann 6,Primus,John Wemp,,,,,,
1741,Ann Magdalene,Johan Peter Frederick,Anna Phronica his wife,Joseph Walleslous,Joseph Walleslous's wife,,,,
1745,Anna 1,Andrew Frank,,Johan Ulrich Huber,Anna Nukerk,,,,
1744,Anna 2,Cornelius Kaghneghtagon,,James,Magdalene 4,,,,
1738,Anna Eva,Hannis Cleyn,Mary Christina Cleyn,Nicholaes Hall,Mary Hall,Anna Eva Saltser,,,
1745,Anna Kaniyoghsawero,,,Joseph Onondagera,,,,,
1740,Anthony,Seth 6,Mary Seth's wife,Seth Dekarihoge,Cornelius 8,Neeltie Cornelius' wife,,,
1739,Arent,Harman Vedder,Mary Vedder,Arent Vedder Sr,Simon Vedder,Mary Vedder,,,
1743,Ariyaentie 1,Barent Wemp,Deborah Wemp,Henry Barclay,Volkie Vrooman,Mary Wemp,,,
1739,Ariyaentie 2,Isaac Wemp,Elizabeth Wemp,John Wemp,Ariaentie Wemp,Rebecca Wemp,,,
1739,Ariyaentie 3,Jacob Swits,Eelena Swits,Isaac Wemp,Elizabeth Wimple,,,,
1745,Ariyaentie4,Peter Conyn,,Barent Wemp,Deborah Wemp,Mary Butler,,,
1740,Baltus,Catharine Speck,Peter Speck,Volkie Speck,,,,,
1739,Barent,Johan Peter Frederick,Anna Phronica his wife,Barent Vrooman Jr,Engeltie Hansen,,,,
1743,Benjamin1,Cornelius Lenine,Alida Lenine,Area Gerritse Nukerk,John Nukerk,Anna Nukerk,,,
1739,Benjamin2,Elizabeth Perry,,Joseph Clement,James Elwood,Anna Clement,,,
1742,Brant1,Brant2,Christina Brant's wife,Seth 10,Margaret Seth's wife,,,,
1744,Brant3,Brant Jr,,Seth Karihoge,Seth Karihoge Jr,Mary Karihoge,,,
1738,Catharine2,Aron Oseragighte,Margaret Oseragighte,Isaak Anoghsookte,Elizabeth Anoghsookte,Canasteje,,,
1738,Catharine3,Hendrick5,Anna Hendrick's wife,Margaret Kinsiago,Margaret Jughahiese,,,,
1739,Catharine4,Jone Hare,Mary Hare,Peter Mynderse,Wolkie Vrooman,Sarah Quakenbus,,,
1743,Catharine5,Lazarus,Mary 22,Agnes,Reyenier,,,,
1740,Catharine6,Lucas Jughahise,Margaret Jughahiese,Johannish Segehowane,Abraham Soherionough,,,,
1738,Catharine7,Phillip Phillipse,Margaret Phillipse,Phillip Phillipse Jr,Mary Sixbury,,,,
1740,Catharine8,William Manes,Sarah Manes,William Welch,Ann Mills,Sarah Manes,,,
1742,Catharine9,William Mills,,John Mills,Mary Quackenbus,Anatie Collier,,,
1739,Catherine1,Abraham Van der Pool,Elizabeth Van der Pool,Melkert Van Der Pool,Ariyantie van der Pool,Maike Witbeek,,,
1740,Catherine10,Engeltie Lenine,James Ryon,-- Mills,,,,,
1739,Cecilia ,Edward Connor,Anna Connor,John Patist van Epss,,,,,
1743,Charles,William Corry Esqr,Elizabeth Corry,William Welch,George Philips,William Mills,Pierce Castillo,Sarah Welch,Sarah Castillo
1743,Chatarine,Peter Serehowane,,Joseph 13,Neeltie 6,,,,
1739,Chatharina,Abraham 6,Christina Abraham's wife,Karonkyagera,Susannah,,,,
1745,child,Mr Harper,,John Craig,??,,,,
Year,Child's Name,Parent,Parent,Godparent,Godparent,Godparent,Godparent,Note,
1745,Christian,Brant 4,,Christian 3,Jannitie 1,,,,
1739,Christina1,Cornelis Thamghwanege,Anna Thamghwanege,Hendrick7,Christina Hendrick's wife,,,,
1739,Christina2,Cornelius Van Slyk Jr,Jannitie Van Slyk,Abraham Truax,Christina Truax,,,,
1741,Christina3,Peter Tehonwaghkwangeraghkwa,Margaret Tehonwaghkwangeraghkwa,Lot Thoroghyonge,Ester Kawoghserightka,Maria,,,
1738,Claes,,Rachel Speck,William Sixbury,William Sixbury's wife,,,,
1739,Cornelius Oderagwarrie a Captive Indian,,,Hendrick 21,Cornelius Thanighwanege,,,,
1734,Cornelius Sixbury,William Sixbury,Mary Sixbury,John Hough,Mary Phillips,,,,
