ID,Gender,Race
Anthony Speck,m,Black
Capt Hellens Slave,m,Black
Catharine Speck,f,Black
Negro Child,m,Black
Peter Speck,m,Black
Powel,m,Black
Primus,m,Black
Rachel Speck,f,Black
Susannah Speck,f,Black
Volkie Speck,f,Black
William Powel,m,Black
Zacharias,m,Indian
Abraham 1,m,Indian
Abraham 2,m,White
Abraham 3,m,Indian
Abraham 4,m,Black
Abraham 5,m,Indian
Abraham 6,m,Indian
Abraham 7,m,Indian
Abraham 8,m,Indian
Abraham 9,m,Indian
Abraham Asharego,m,Indian
Abraham Canostens,m,Indian
Abraham Kaneghstase,m,Indian
Abraham of Connajre,m,Indian
Abraham Oneida,m,Indian
Abraham Soherionough,m,Indian
Abraham Tiurhadaghriyo,m,Indian
Adam Dakstede,m,White
Adam Tegedoonrek,m,Indian
Alida Andghsookte,f,Indian
Alida Karonkyatikha,f,Indian
Alida Osaragihle,f,Indian
Andrew Agerondongwass,m,Indian
Anna Kaniyoghsawero,f,Indian
Anna Thamghwanege,f,Indian
Anthony,m,Indian
Anthony Oniyingodon,m,Indian
Aron Oseragighte,m,Indian
Brant Jogawe,m,Indian
Brant Kanadaradunkwa,m,Indian
Brant Karonkyatikha,m,Indian
Brant Kaweghnoke,m,Indian
Canasteje,m,Indian
Cannasswane,m,Indian
Catharina Dewighnidoge,f,Indian
Catharine Kiliane's wife,f,Indian
Catharine Sehonjowane,f,Indian
Catharine Tewaghjewasha,f,Indian
Catherine Sadagayeenda,f,Indian
Christina Brant's wife,f,Indian
Christina Kaghsoghyaetha,f,Indian
Christina Ogoghsanogighta,f,Indian
Christina Oneida,f,Indian
Christina Paulus's wife,f,Indian
Christina Sagoghsenagighte,f,Indian
Christina Tegedoonrek,f,Indian
Cornelius Kaghneghtagon,m,Indian
Cornelius Oderagwarrie a Captive Indian,m,Indian
Cornelius Thanighwanege,m,Indian
Daniel Asharego,m,Indian
David Kahowa,m,Indian
David Seregwaghakon,m,Indian
David Tewaghjewasha,m,Indian
Deborak Teonoonaron,f,Indian
Elizabeth Anoghsookte,f,Indian
Elizabeth Asharego,f,Indian
Elizabeth Canostens,f,Indian
Elizabeth Teganderassa,f,Indian
Esras Kaneraghtaghare,m,Indian
Esras Sr,m,Indian
Ezras Teganderasse,m,Indian
Ester Kawoghserightka,f,Indian
Ester Kenderago,f,Indian
Ester Paul's wife,f,Indian
Ester Rut's wife,f,Indian
Ester Tehoghwhengeronte,f,Indian
Ester Tiurhadaghriyo,f,Indian
Esther Sewaghaese,f,Indian
Eve Jorane,f,Indian
Ezras Teganderasse,m,Indian
Gedion Dewighnidoge,m,Indian
Gedion Sehonjowane,m,Indian
Gedion Sr,m,Indian
Gesina Canostens,f,Indian
Gesina Waghnekaragkwa,f,Indian
Hannah Gaunthoha,f,Indian
Henderick Kaghsoghyaetha,m,Indian
Isaac Andghsookte,m,Indian
Isaack Sinhagtontho,m,Indian
Isaak Anoghsookte,m,Indian
Jacamin Brant Mother,f,Indian
Jacamine ,f,Indian
Jacamine Kaghtereni,f,Indian
Jacamine Sr,f,Indian
Jacob Owensiowane,m,Indian
Jacob Owensiowane's wife,f,Indian
Jacob Sayighranoha,m,Indian
Jacob Tagaghrorieaethe,m,Indian
Jacob Tagwayanont,m,Indian
Jaeamine Tagwanagon,m,Indian
Jannitie Kannoenoah,f,Indian
Johannish Segehowane,m,Indian
John Garihotea,m,Indian
John Guagua,m,Indian
John Kanadagaye,m,Indian
John Seghnegearat,m,Indian
John Syehowane,m,Indian
John Syehowane's wife,f,Indian
Joseph Decasonyorea,m,Indian
Joseph Onondagera,m,Indian
Joseph Sadagayeenda,m,Indian
Joseph Sayoenwese,m,Indian
Joseph Sonhahtowane,m,Indian
Joseph Thahowweanoghte,m,Indian
Kagoghydon,m,Indian
Kahickgo,m,Indian
Karonkyagera,m,Indian
Kayingwerigoo,m,Indian
Kayingwerigoo's wife,f,Indian
Kiliane,m,Indian
Kisiagoe's wife,f,Indian
Laghlan Doyla,m,White
Lasarus Ajenowiesaks,m,Indian
Lazarus,m,Indian
Lot Thoroghyonge,m,Indian
Lucas Jughahise,m,Indian
Lydia,f,Indian
Lydia Kaweghnoke,f,Indian
Lydia Seth's daughter,f,Indian
Magdalene Aront's wife,f,Indian
Margaret Abel's wife,f,Indian
Margaret Asharego,f,Indian
Margaret Brant's wife,f,Indian
Margaret Cannasswane's wife,f,Indian
Margaret Christian's wife,f,Indian
Margaret Decasonyorea,f,Indian
Margaret Esras' daughter,f,Indian
Margaret Henrieus' wife,f,Indian
Margaret Joseph's wife,f,Indian
Margaret Jughahiese,f,Indian
Margaret Karonkyaghkwa,f,Indian
Margaret Kinsiago,f,Indian
Margaret Nowaderika,f,Indian
Margaret Oniyingodon,f,Indian
Margaret Oseragighte,f,Indian
Margaret Seth's wife,f,Indian
Margaret Tehonwaghkwangeraghkwa,f,Indian
Margaret Thahowweanoghte,f,Indian
Margret Ejwaghtarani,f,Indian
Maria,f,Indian
Mary Canostens,f,Indian
Mary Conostajee,f,Indian
Mary Esras' wife,f,Indian
